"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","14WHF7","WEIJER","W2","20230308","20230308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WJG6","WEIJER","W1","20230728","20230728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WLXD","WEIJER","W2","20150416","20150416","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WRZJ","WEIJER","W2","20171213","20171213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WTBH","WEIJER","W2","20180925","20180925","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WHF7","WEIJER","W2","20230308","20230308","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","15WHHS","WEIJER","WG 2000","20110726","20110726","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","16WHHS","WEIJER","WG 2000","20110726","20110726","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","16WJ77","WEIJER","WP 1200","19851030","19851030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WJD1","WEIJER","W3","20230726","20230726","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","1717WX","WEIJER","W 1700","19740208","19740208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WGD7","WEIJER","W1","20220914","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WHG8","WEIJER","W3","20230320","20230320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WKP7","WEIJER","W1","20240314","20240314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WLF3","WEIJER","W2","20240524","20240524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WLRK","WEIJER","W1","20150205","20150205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WLVB","WEIJER","W2","20150417","20150417","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","18WHHS","WEIJER","WG 2000","20110726","20110726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WJZF","WEIJER","DAVY 46","20130312","20130312","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","19WHHS","WEIJER","WG 2000","20110726","20110726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WLHX","WEIJER","W2","20140909","20140909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WDV4","WEIJER","W2","20220620","20220620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WHR5","WEIJER","W1","20230515","20230515","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","20WHZJ","WEIJER","W2","20120215","20120215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WKFJ","WEIJER","W1","20130529","20130529","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WTRD","WEIJER","W2","20190322","20190322","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","21WDTJ","WEIJER","WP 2500","20090508","20090508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WKX3","WEIJER","W1","20240424","20240424","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WNDR","WEIJER","W2","20150630","20150630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WXKP","WEIJER","W1","20200827","20200827","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","22WDXD","WEIJER","WD 3500","20090603","20090603","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","22WJHP","WEIJER","W2","20120522","20120522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WTXZ","WEIJER","W2","20190611","20190611","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WXKP","WEIJER","W1","20200716","20200716","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WBT3","WEIJER","W1","20211022","20211022","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","23WF81","WEIJER","WP 2000","19850306","19850306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WPZP","WEIJER","W2","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WKT3","WEIJER","W2","20240404","20240404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WKV6","WEIJER","W2","20240415","20240415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WDZ5","WEIJER","W1","20230109","20230109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WHS7","WEIJER","W1","20230524","20230524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WKL9","WEIJER","W2","20240301","20240301","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WKV6","WEIJER","W2","20240415","20240415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WSSX","WEIJER","W2","20180704","20180704","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WXLG","WEIJER","W1","20200923","20200923","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WDZ5","WEIJER","W1","20230109","20230109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WPZG","WEIJER","W2","20170317","20170317","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WKL8","WEIJER","W2","20240306","20240306","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","30WBFD","WEIJER","WP 2500","20080410","20080410","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","30WLJR","WEIJER","W1","20141016","20141016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WFN7","WEIJER","W1","20220622","20220622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WVLK","WEIJER","W2","20191120","20191120","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","33WBPN","WEIJER","WG 1500","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WGH7","WEIJER","W2","20221102","20221102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WVHK","WEIJER","W1","20190923","20190923","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WGH7","WEIJER","W2","20221102","20221102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WKT3","WEIJER","W2","20240404","20240404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WSKT","WEIJER","W1","20180425","20180425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WDS2","WEIJER","W1","20220309","20220309","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","35WDXG","WEIJER","WG 3500","20090612","20090612","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","35WHKJ","WEIJER","WG 1300","20110907","20110907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WJD9","WEIJER","W1","20230714","20230714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WPZP","WEIJER","W2","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WRDV","WEIJER","W2","20170420","20170420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WTRD","WEIJER","W2","20190402","20190402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WJG1","WEIJER","W1","20230724","20230724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WLJH","WEIJER","W2","20140919","20140919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WZXZ","WEIJER","W2","20210624","20210624","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","38WBJX","WEIJER","WG 2000","20080521","20080521","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WFF2","WEIJER","W1","20220502","20220502","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","38WGJT","WEIJER","WG 1300","20100913","20100913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WPPN","WEIJER","W1","20161114","20161114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WTDR","WEIJER","W2","20181025","20181025","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WTGD","WEIJER","W2","20181122","20181122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WVTK","WEIJER","W2","20200203","20200203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WVXK","WEIJER","W2","20200304","20200304","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WDD5","WEIJER","W1","20211208","20211208","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","39WDZB","WEIJER","WP 2500","20090702","20090702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WGH5","WEIJER","W1","20221013","20221013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WPFK","WEIJER","W2","20160616","20160616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WPPN","WEIJER","W1","20161114","20161114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WTDK","WEIJER","W2","20181018","20181018","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","40WDTR","WEIJER","WG 2000","20090605","20090605","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WJJ3","WEIJER","W1","20230825","20230825","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WXLP","WEIJER","W1","20200901","20200901","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WJF1","WEIJER","W3","20230717","20230717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WKD4","WEIJER","W1","20231220","20231220","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","41WKJT","WEIJER","W2","20130829","20130829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WSBH","WEIJER","W2","20180110","20180110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WVXK","WEIJER","W2","20200304","20200304","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4240WK","WEIJER","WP 2000","19790903","19790903","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4242WK","WEIJER","WP 2000","19790903","19790903","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4244WK","WEIJER","WP 2000","19790903","19790903","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WJD9","WEIJER","W1","20230714","20230714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WJN4","WEIJER","W1","20230922","20230922","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WKGZ","WEIJER","W2","20130710","20130710","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WRJB","WEIJER","W1","20170613","20170613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WVXK","WEIJER","W2","20200304","20200304","N.v.t.",,"gesloten opbouw"
"Autonome aanhangwagen","43WBKN","WEIJER","WD2500","20080228","20220822","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","43WDHB","WEIJER","WD 2500","20081217","20081217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WFN3","WEIJER","W2","20220620","20220620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WJJ3","WEIJER","W3","20230907","20230907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WSKT","WEIJER","W1","20180425","20180425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WVJV","WEIJER","W2","20190930","20190930","N.v.t.",,"gesloten opbouw"
"Autonome aanhangwagen","44WBKN","WEIJER","WD2500","20080228","20220822","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WDL3","WEIJER","W1","20220207","20220207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WFN3","WEIJER","W2","20220620","20220620","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","44WHHT","WEIJER","WC 2000","20110618","20110618","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WJJ3","WEIJER","W3","20230907","20230907","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","44WV88","WEIJER","WP2000","19890102","19890102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WXHS","WEIJER","W2","20200622","20200622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WKZ3","WEIJER","W2","20240507","20240507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WRJB","WEIJER","W2","20170609","20170609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WKZ3","WEIJER","W2","20240507","20240507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WVBX","WEIJER","W2","20190708","20190708","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WVKD","WEIJER","W2","20190930","20190930","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","47WDZJ","WEIJER","WG 2000","20090720","20090720","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","47WF16","WEIJER","WP 2000","19850109","19950222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WLRT","WEIJER","W1","20150212","20150212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WPNL","WEIJER","W2","20161101","20161101","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WPTB","WEIJER","W2","20170109","20170109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WLK4","WEIJER","W2","20240627","20240627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WLK4","WEIJER","W2","20240627","20240627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WLK4","WEIJER","W2","20240627","20240627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WDF5","WEIJER","W2","20211222","20211222","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","50WFVR","WEIJER","WD 35-2","20100413","20100413","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","50WGRH","WEIJER","WG 2000","20101223","20101223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","50WK32","WEIJER","WP 2000","19860505","19860505","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","51WDGL","WEIJER","WP 2500","20081215","20081215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WGK9","WEIJER","W1","20221107","20221107","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","51WT41","WEIJER","WP 2000","19880102","19880102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WTGK","WEIJER","W2","20190228","20190228","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","53WHNT","WEIJER","WD 3500","20110915","20110915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WJTB","WEIJER","W1","20140226","20140226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WPNL","WEIJER","W1","20171108","20171108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WTVV","WEIJER","W3","20190522","20190522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WDD8","WEIJER","W1","20211210","20211210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WJTH","WEIJER","W2","20121220","20121220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WSZV","WEIJER","W2","20180919","20180919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WTNF","WEIJER","W2","20190326","20190326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WVSH","WEIJER","W2","20200114","20200114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","58WFTG","WEIJER","WG 2000","20100408","20100408","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","58WZ53","WEIJER","WP2000","19881101","19881101","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WSHN","WEIJER","W2","20180323","20180323","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","60WJBB","WEIJER","WG 2000","20120611","20120611","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WKLN","WEIJER","W1","20131025","20131025","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","61WDTS","WEIJER","WP 2500","20090527","20090527","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WJRG","WEIJER","W2","20130118","20130118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WSBT","WEIJER","W2","20180116","20180116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WVJH","WEIJER","W2","20190924","20190924","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WJG3","WEIJER","W1","20230726","20230726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WKG1","WEIJER","W2","20240117","20240117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WKKJ","WEIJER","W2","20130913","20130913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WKVB","WEIJER","W2","20140314","20140314","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6332WP","WEIJER","WP 2000","19800905","19800905","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6335WP","WEIJER","WP 2000","19800909","19800909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WKG1","WEIJER","W2","20240117","20240117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WKJR","WEIJER","W2","20130827","20130827","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WLNT","WEIJER","W1","20150108","20150108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WVLL","WEIJER","W2","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","65WFVR","WEIJER","WG 2000","20100805","20100805","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WLRN","WEIJER","W1","20150211","20150211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WVTS","WEIJER","W2","20200212","20200212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WGR1","WEIJER","W1","20221212","20221212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WLRN","WEIJER","W1","20160818","20160818","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WTKK","WEIJER","W2","20190205","20190205","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","67WBDV","WEIJER","WC 2000","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WGR1","WEIJER","W1","20221209","20221209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WLRN","WEIJER","W1","20150213","20150213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WVDH","WEIJER","W2","20190710","20190710","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WXPN","WEIJER","W1","20200904","20200904","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6808WX","WEIJER","WP 2000","19800909","19800909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WGR1","WEIJER","W1","20221222","20221222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WJZ4","WEIJER","W2","20231130","20231130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WKG3","WEIJER","W1","20240206","20240206","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","69WDZR","WEIJER","WP2500","20090702","20090702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WKFB","WEIJER","W2","20130522","20130522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WPTB","WEIJER","W2","20170109","20170109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WRZS","WEIJER","W3","20180120","20180120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WSDV","WEIJER","W2","20180202","20180202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WXVV","WEIJER","W2","20210512","20210512","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","70WDGZ","WEIJER","WP 2500","20090127","20090127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WDP6","WEIJER","W1","20220305","20220305","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WGR1","WEIJER","W1","20221221","20221221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WSDV","WEIJER","W2","20180202","20180202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WVSF","WEIJER","W3","20200131","20200131","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","71WHXZ","WEIJER","W2","20120229","20120229","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WKL4","WEIJER","W2","20240226","20240226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WRZS","WEIJER","W3","20180120","20180120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WSDV","WEIJER","W2","20180202","20180202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WTFR","WEIJER","W2","20181114","20181114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WVRF","WEIJER","W2","20191211","20191211","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","72WHSJ","WEIJER","WG 2000","20111121","20111121","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","73WDLS","WEIJER","WC 2000","20090306","20090306","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","73WFGZ","WEIJER","WD 2500","20091001","20091001","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","74WBHX","WEIJER","WD 3500","20080509","20080509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WDP6","WEIJER","W1","20220225","20220225","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WHP1","WEIJER","W2","20230505","20230505","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","76WFGX","WEIJER","WD 2500","20091001","20091001","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","76WK06","WEIJER","WP2000","19860505","19880505","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKF8","WEIJER","W1","20240115","20240115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WSFZ","WEIJER","W1","20180319","20180319","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7816WG","WEIJER","WP 1200","19790124","19790124","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7818WG","WEIJER","WP 1200","19790124","19790124","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","78WP11","WEIJER","WP1200","19851030","19851030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WTZP","WEIJER","W2","20190612","20190612","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WLDX","WEIJER","W1","20140802","20140802","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WXZG","WEIJER","W2","20201202","20201202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WFL3","WEIJER","W2","20220608","20220608","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","80WJGL","WEIJER","W2","20120502","20120502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WLD9","WEIJER","W2","20240522","20240522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WGL4","WEIJER","W1","20221111","20221111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WLHL","WEIJER","W1","20140916","20140916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WLSR","WEIJER","W1","20150311","20150311","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WPTN","WEIJER","W2","20170128","20170128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WVFK","WEIJER","W2","20190903","20190903","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WJF8","WEIJER","W1","20230721","20230721","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WKJ6","WEIJER","W1","20240209","20240209","N.v.t.",,"gesloten opbouw"
