"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRG68D","VOLKSWAGEN","TRANSPORTER","20000414","20220616","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VRJ77Z","VOLKSWAGEN","CRAFTER","20160229","20220704","N.v.t.","54023","neerklapbare zijschotten"
"Bedrijfsauto","VRS12L","VOLKSWAGEN","CRAFTER","20211213","20230317","N.v.t.","65244","neerklapbare zijschotten"
"Bedrijfsauto","VSH94Z","VOLKSWAGEN","CRAFTER","20180321","20221019","N.v.t.","52928","neerklapbare zijschotten"
"Bedrijfsauto","VX690D","VOLKSWAGEN","TRANSPORTER","20160527","20160527","N.v.t.","47763","neerklapbare zijschotten"
"Bedrijfsauto","VZB86H","VOLKSWAGEN","TRANSPORTER","20140821","20231006","N.v.t.","47097","neerklapbare zijschotten"
"Bedrijfsauto","VZD72J","VOLKSWAGEN","TRANSPORTER","20160630","20231017","N.v.t.","41588","neerklapbare zijschotten"
"Bedrijfsauto","VZH73K","VOLKSWAGEN","CRAFTER","20190607","20231129","N.v.t.","53278","neerklapbare zijschotten"
"Bedrijfsauto","VZH76R","VOLKSWAGEN","CRAFTER","20190730","20240319","N.v.t.","42804","neerklapbare zijschotten"
"Bedrijfsauto","VZN95B","VOLKSWAGEN","TRANSPORTER","20171218","20231129","N.v.t.","42169","neerklapbare zijschotten"
"Bedrijfsauto","VZX56T","VOLKSWAGEN","CRAFTER","20140424","20240102","N.v.t.","55879","neerklapbare zijschotten"
