"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","89BBHZ","CITROEN","JUMPER 35 2.8HDI POLY 18","20020125","20020125","N.v.t.",,"veewagen"
"Bedrijfsauto","8VHV29","CITROEN","JUMPY 1200 L2H1 2.0HDIF 120 DC","20100618","20100618","N.v.t.","37046","veewagen"
"Bedrijfsauto","92VSKV","CITROEN","JUMPER 35 2.5TDI POLY 20","20001013","20001013","N.v.t.",,"veewagen"
"Bedrijfsauto","95BBHJ","CITROEN","JUMPER 35 2.8HDI POLY 16","20020131","20020131","N.v.t.",,"veewagen"
"Bedrijfsauto","9VFJ33","CITROEN","JUMPY 1000 L1H1 1.6HDI","20091026","20091026","N.v.t.","31242","veewagen"
"Bedrijfsauto","9VSJ13","CITROEN","JUMPY","20111207","20111207","N.v.t.","31423","veewagen"
"Bedrijfsauto","9VXR04","CITROEN","CITROEN JUMPER","20120803","20120803","N.v.t.","36435","veewagen"
"Bedrijfsauto","9VZS09","CITROEN","BERLINGO","20121121","20121121","N.v.t.","19967","veewagen"
"Bedrijfsauto","BE3670","CITROEN","HY","19701229","19990412","N.v.t.",,"veewagen"
"Bedrijfsauto","BE5390","CITROEN","HY72","19651104","20040914","N.v.t.",,"veewagen"
"Bedrijfsauto","BE7321","CITROEN","HY HEULIEZ","19721127","20120420","N.v.t.",,"veewagen"
"Bedrijfsauto","BE7352","CITROEN","HW","19730719","20090203","N.v.t.",,"veewagen"
"Bedrijfsauto","BE9512","CITROEN","HY72","19680726","20191119","N.v.t.",,"veewagen"
"Bedrijfsauto","BG40XH","CITROEN","C 32 LD","19830701","19830701","N.v.t.",,"veewagen"
"Bedrijfsauto","BV5345","CITROEN","HY","19711019","19711019","N.v.t.",,"veewagen"
"Bedrijfsauto","DA7958","CITROEN","HY","19720830","19720830","N.v.t.",,"veewagen"
"Bedrijfsauto","JB4489","CITROEN","H78 HY78","19741017","19741017","N.v.t.",,"veewagen"
"Bedrijfsauto","TN2624","CITROEN","HY","19620725","19620725","N.v.t.",,"veewagen"
"Bedrijfsauto","V026PR","CITROEN","CITROEN JUMPER","20120329","20180616","N.v.t.","34747","veewagen"
"Bedrijfsauto","V042FJ","CITROEN","JUMPER","20170316","20170316","N.v.t.","39630","veewagen"
"Bedrijfsauto","V102PX","CITROEN","CITROEN JUMPER","20110526","20180706","N.v.t.","36564","veewagen"
"Bedrijfsauto","V18FDZ","CITROEN","CITROEN","20000727","20240408","N.v.t.",,"veewagen"
"Bedrijfsauto","V250JR","CITROEN","CITROEN JUMPER","20110919","20171104","N.v.t.","43381","veewagen"
"Bedrijfsauto","V416JK","CITROEN","CITROEN JUMPER","20081016","20171004","N.v.t.",,"veewagen"
"Bedrijfsauto","V459LL","CITROEN","CITROEN JUMPER","20110924","20180131","N.v.t.","42832","veewagen"
"Bedrijfsauto","V499VD","CITROEN","MC GUILLAUME","20121217","20181221","N.v.t.","90199","veewagen"
"Bedrijfsauto","V586ZJ","CITROEN","JUMPER","20190114","20191121","N.v.t.","36122","veewagen"
"Bedrijfsauto","V590JG","CITROEN","JUMPY","20170929","20170929","N.v.t.","33265","veewagen"
"Bedrijfsauto","V65DFZ","CITROEN","JUMPER","20240118","20240124","N.v.t.","54548","veewagen"
"Bedrijfsauto","V809GR","CITROEN","JUMPER","20170608","20170608","N.v.t.","39630","veewagen"
"Bedrijfsauto","V943DR","CITROEN","JUMPER","20130503","20170130","N.v.t.","45200","veewagen"
"Bedrijfsauto","V96FDP","CITROEN","JUMPER","20240320","20240412","N.v.t.","55659","veewagen"
"Bedrijfsauto","VBK27Z","CITROEN","CITROEN JUMPER","20110817","20190729","N.v.t.","37873","veewagen"
"Bedrijfsauto","VBK36T","CITROEN","CITROEN JUMPER","20100728","20190808","N.v.t.","50474","veewagen"
"Bedrijfsauto","VBR73N","CITROEN","CITROEN JUMPER","20091208","20190823","N.v.t.",,"veewagen"
"Bedrijfsauto","VBT61G","CITROEN","CITROEN JUMPER","20110419","20190909","N.v.t.","44790","veewagen"
"Bedrijfsauto","VD111V","CITROEN","BERLINGO","20130626","20130626","N.v.t.","24584","veewagen"
"Bedrijfsauto","VD318N","CITROEN","CITROEN JUMPER","20130611","20130611","N.v.t.","39590","veewagen"
"Bedrijfsauto","VD746S","CITROEN","BERLINGO","20130605","20130605","N.v.t.","24719","veewagen"
"Bedrijfsauto","VDG12L","CITROEN","CITROEN JUMPER","20130424","20191031","N.v.t.","43931","veewagen"
"Bedrijfsauto","VDR92Z","CITROEN","CITROEN JUMPER","20040203","20191213","N.v.t.",,"veewagen"
"Bedrijfsauto","VF015L","CITROEN","JUMPER MULTICAB","20130824","20130824","N.v.t.","38383","veewagen"
"Bedrijfsauto","VF624D","CITROEN","BERLINGO","20130708","20130708","N.v.t.","22450","veewagen"
"Bedrijfsauto","VFL65J","CITROEN","JUMPER","20091207","20200305","N.v.t.",,"veewagen"
"Bedrijfsauto","VG044B","CITROEN","CITROEN JUMPER","20091106","20131018","N.v.t.",,"veewagen"
"Bedrijfsauto","VG278F","CITROEN","JUMPER","19971229","20131101","N.v.t.",,"veewagen"
"Bedrijfsauto","VG576V","CITROEN","JUMPY","20140130","20140130","N.v.t.","39272","veewagen"
"Bedrijfsauto","VG649N","CITROEN","BERLINGO","20131219","20131219","N.v.t.","24973","veewagen"
"Bedrijfsauto","VGB09V","CITROEN","CITROEN JUMPER","20100209","20210510","N.v.t.","33680","veewagen"
"Bedrijfsauto","VGD54G","CITROEN","CITROEN JUMPER","20081221","20200608","N.v.t.",,"veewagen"
"Bedrijfsauto","VGL78D","CITROEN","CITROEN JUMPER","20090402","20200721","N.v.t.",,"veewagen"
"Bedrijfsauto","VGP38S","CITROEN","CITROEN JUMPER","19990208","20200814","N.v.t.",,"veewagen"
"Bedrijfsauto","VGZ53K","CITROEN","CITROEN JUMPER","20130328","20200918","N.v.t.","38354","veewagen"
"Bedrijfsauto","VHH25B","CITROEN","CITROEN JUMPER","20120413","20201027","N.v.t.","37873","veewagen"
"Bedrijfsauto","VHX84S","CITROEN","233N42","19971013","20201229","N.v.t.",,"veewagen"
"Bedrijfsauto","VJL78P","CITROEN","CITROEN JUMPER","20140321","20210227","N.v.t.","38352","veewagen"
"Bedrijfsauto","VJN18X","CITROEN","JUMPER","20200806","20210226","N.v.t.","52802","veewagen"
"Bedrijfsauto","VJVP97","CITROEN","JUMPER 35 2.5TD POLY 20","19960531","19960531","N.v.t.",,"veewagen"
"Bedrijfsauto","VKF97D","CITROEN","JUMPER","20081107","20210424","N.v.t.",,"veewagen"
"Bedrijfsauto","VLT51K","CITROEN","JUMPER","20151014","20211029","N.v.t.","38352","veewagen"
"Bedrijfsauto","VNFP05","CITROEN","JUMPER 35 2.5TD POLY 16","19961017","19961017","N.v.t.",,"veewagen"
"Bedrijfsauto","VNL76P","CITROEN","CITROEN JUMPER","20110608","20211224","N.v.t.","37873","veewagen"
"Bedrijfsauto","VNP27B","CITROEN","JUMPER","20211209","20211223","N.v.t.","53357","veewagen"
"Bedrijfsauto","VNR09X","CITROEN","CITROEN JUMPER","20160830","20220107","N.v.t.","38352","veewagen"
"Bedrijfsauto","VNZ28S","CITROEN","JUMPER","20190114","20220210","N.v.t.","37726","veewagen"
"Bedrijfsauto","VP122H","CITROEN","CITROEN JUMPER","20150528","20150528","N.v.t.","44867","veewagen"
"Bedrijfsauto","VP886S","CITROEN","CITROEN JUMPER","20150703","20150703","N.v.t.","39630","veewagen"
"Bedrijfsauto","VPG91P","CITROEN","CITROEN JUMPER","20081029","20220320","N.v.t.",,"veewagen"
"Bedrijfsauto","VPNX77","CITROEN","JUMPY 1.9 TD","19970221","19970221","N.v.t.",,"veewagen"
"Bedrijfsauto","VPS19B","CITROEN","CITROEN JUMPER","20200430","20220411","N.v.t.","45898","veewagen"
"Bedrijfsauto","VR923S","CITROEN","CITROEN JUMPER","20151012","20151012","N.v.t.","40582","veewagen"
"Bedrijfsauto","VRD02P","CITROEN","CITROEN","19960426","20220607","N.v.t.",,"veewagen"
"Bedrijfsauto","VRK20H","CITROEN","JUMPER","20091108","20220707","N.v.t.",,"veewagen"
"Bedrijfsauto","VS680X","CITROEN","CITROEN JUMPER","20080307","20160105","N.v.t.",,"veewagen"
"Bedrijfsauto","VS95DT","CITROEN","290G522","19920804","19920804","N.v.t.",,"veewagen"
"Bedrijfsauto","VSF47X","CITROEN","JUMPER","20051213","20221007","N.v.t.",,"veewagen"
"Bedrijfsauto","VSJ52N","CITROEN","CITROEN","20000713","20221020","N.v.t.",,"veewagen"
"Bedrijfsauto","VT289B","CITROEN","JUMPER","20080319","20160121","N.v.t.",,"veewagen"
"Bedrijfsauto","VTH90P","CITROEN","JUMPER","20110329","20230121","N.v.t.","37873","veewagen"
"Bedrijfsauto","VV972X","CITROEN","CITROEN JUMPER","20160518","20160518","N.v.t.","40852","veewagen"
"Bedrijfsauto","VX63LJ","CITROEN","C 35 RD","19900712","19931116","N.v.t.",,"veewagen"
"Bedrijfsauto","VX72DR","CITROEN","C25D 1400 PU S2","19930929","19930929","N.v.t.",,"veewagen"
"Bedrijfsauto","VXSJ57","CITROEN","JUMPER 35 2.5TDI POLY 20","19980427","19980427","N.v.t.",,"veewagen"
"Bedrijfsauto","VZ169J","CITROEN","CITROEN BERLINGO","20081023","20160824","N.v.t.",,"veewagen"
"Bedrijfsauto","VZ394D","CITROEN","JUMPER","20130503","20160803","N.v.t.","45200","veewagen"
"Bedrijfsauto","VZL63V","CITROEN","JUMPER","20231117","20231124","N.v.t.","53120","veewagen"
