"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K039VX","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20210326","GRIJS","48036","stationwagen"
"Personenauto","K040HF","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","57932","stationwagen"
"Personenauto","K040HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","46205","stationwagen"
"Personenauto","K040HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K040VL","VOLKSWAGEN","ID.4 PRO 150 KW","20210320","20210320","GRIJS","46765","stationwagen"
"Personenauto","K041HF","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20201218","BLAUW","56673","stationwagen"
"Personenauto","K041HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GEEL","57064","stationwagen"
"Personenauto","K041HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K042HF","VOLKSWAGEN","ID.4 PRO 150 KW","20201221","20201221","WIT","56673","stationwagen"
"Personenauto","K042HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GRIJS","55806","stationwagen"
"Personenauto","K042HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K043HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","46205","stationwagen"
"Personenauto","K043HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K043SR","VOLKSWAGEN","ID.4 PRO 150 KW","20210227","20210227","GRIJS","46765","stationwagen"
"Personenauto","K044HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","BLAUW","46205","stationwagen"
"Personenauto","K044HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","46205","stationwagen"
"Personenauto","K044VJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210318","20210318","GRIJS","48913","stationwagen"
"Personenauto","K045HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GEEL","48331","stationwagen"
"Personenauto","K045HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K045RN","VOLKSWAGEN","ID.4 PRO 150 KW","20210223","20210223","BLAUW","46315","stationwagen"
"Personenauto","K046HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K046HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K046ZX","VOLKSWAGEN","ID.4 PRO 150 KW","20210409","20210409","GRIJS","48036","stationwagen"
"Personenauto","K047HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GRIJS","46205","stationwagen"
"Personenauto","K047HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","46205","stationwagen"
"Personenauto","K048HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","46205","stationwagen"
"Personenauto","K048HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","48331","stationwagen"
"Personenauto","K048ZX","VOLKSWAGEN","ID.4 PRO 150 KW","20210412","20210412","BLAUW","48913","stationwagen"
"Personenauto","K049HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K050HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K050VT","VOLKSWAGEN","ID.4 PRO 150 KW","20210323","20210323","GRIJS","48913","stationwagen"
"Personenauto","K051HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K051HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K051JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","57064","stationwagen"
"Personenauto","K051VT","VOLKSWAGEN","ID.4 PRO 150 KW","20210323","20210323","BLAUW","48913","stationwagen"
"Personenauto","K051XT","VOLKSWAGEN","ID.4 PRO 150 KW","20210331","20210331","GRIJS","56565","stationwagen"
"Personenauto","K052HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","48331","stationwagen"
"Personenauto","K052HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","48331","stationwagen"
"Personenauto","K052JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","46205","stationwagen"
"Personenauto","K052VR","VOLKSWAGEN","ID.4 PRO 150 KW","20210319","20210319","GRIJS","48913","stationwagen"
"Personenauto","K052XT","VOLKSWAGEN","ID.4 PRO 150 KW","20210401","20210401","BLAUW","56565","stationwagen"
"Personenauto","K053HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K053HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K053JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","46205","stationwagen"
"Personenauto","K054HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","55806","stationwagen"
"Personenauto","K054HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K054JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","BLAUW","46205","stationwagen"
"Personenauto","K055HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K055HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K055JB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K055JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","57064","stationwagen"
"Personenauto","K055PP","VOLKSWAGEN","ID.4 PRO 150 KW","20210129","20210129","GRIJS","58041","stationwagen"
"Personenauto","K056HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K056HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","BLAUW","46205","stationwagen"
"Personenauto","K056JB","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","57064","stationwagen"
"Personenauto","K056JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","46205","stationwagen"
"Personenauto","K057HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","BLAUW","48331","stationwagen"
"Personenauto","K057HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K057JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","57064","stationwagen"
"Personenauto","K058HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K058HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","BLAUW","48331","stationwagen"
"Personenauto","K058JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","BLAUW","57064","stationwagen"
"Personenauto","K058KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","55806","stationwagen"
"Personenauto","K058VJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210312","20210312","GRIJS","56565","stationwagen"
"Personenauto","K059HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","55806","stationwagen"
"Personenauto","K059HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","BLAUW","46205","stationwagen"
"Personenauto","K059JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","57064","stationwagen"
"Personenauto","K059KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","55806","stationwagen"
"Personenauto","K060HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","55806","stationwagen"
"Personenauto","K060HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K060JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","57064","stationwagen"
"Personenauto","K060KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K060VJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210324","20210324","GRIJS","46765","stationwagen"
"Personenauto","K061HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","55806","stationwagen"
"Personenauto","K061HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","55806","stationwagen"
"Personenauto","K061HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K061JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","46205","stationwagen"
"Personenauto","K061KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K061LG","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","46205","stationwagen"
"Personenauto","K061PP","VOLKSWAGEN","ID.4 PRO 150 KW","20210202","20210202","GRIJS","46315","stationwagen"
"Personenauto","K062HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","57064","stationwagen"
"Personenauto","K062HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","46205","stationwagen"
"Personenauto","K062HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K062JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","57064","stationwagen"
"Personenauto","K062LG","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","BLAUW","46205","stationwagen"
"Personenauto","K062VX","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20210326","WIT","48913","stationwagen"
"Personenauto","K063HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K063HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K063JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","BLAUW","57932","stationwagen"
"Personenauto","K063LG","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","BLAUW","55806","stationwagen"
"Personenauto","K064HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K064HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K064HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K064JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","55806","stationwagen"
"Personenauto","K064JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","BLAUW","48331","stationwagen"
"Personenauto","K065HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","WIT","48331","stationwagen"
"Personenauto","K065HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","55806","stationwagen"
"Personenauto","K065HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GEEL","48331","stationwagen"
"Personenauto","K065JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","46205","stationwagen"
"Personenauto","K065LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K066HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GRIJS","48331","stationwagen"
"Personenauto","K066HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K066HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","BLAUW","46205","stationwagen"
"Personenauto","K066JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","46205","stationwagen"
"Personenauto","K066JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","46205","stationwagen"
"Personenauto","K066LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GEEL","57932","stationwagen"
"Personenauto","K067HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","55806","stationwagen"
"Personenauto","K067HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","BLAUW","46205","stationwagen"
"Personenauto","K067HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","55806","stationwagen"
"Personenauto","K068HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K068HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K068JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K068LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","46205","stationwagen"
"Personenauto","K068XF","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20210325","WIT","48913","stationwagen"
"Personenauto","K069HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","48331","stationwagen"
"Personenauto","K069HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K069LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","55806","stationwagen"
"Personenauto","K070HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","48331","stationwagen"
"Personenauto","K070HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K070LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K071HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","57064","stationwagen"
"Personenauto","K071HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
