"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3180","Bedrijfsauto","OPEL","BLITZ 1,75 T",,"20101011",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2200","3500","2300","750",,"19581126","19980202","Geen verstrekking in Open Data",,"Ja",,"1300",,"2000","2000",,,"4",,,,,"206","N1",,,"op r. balk onder motorkap 050 cm v. vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee","5500",,,"2007","Geen oordeel","05","Ja",,"2010-10-11T00:00:00.000","1958-11-26T00:00:00.000","1998-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3469","Bedrijfsauto","OPEL","BLITZ",,"20100730",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2268","3700","2368",,,"19661130","19980813","Geen verstrekking in Open Data",,"Nee",,"1432",,,,,,"4",,,,,"224","N2",,,"tegen r. balk tussen 1e veerh. en vooras","3700",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-30T00:00:00.000","1966-11-30T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4010","Bedrijfsauto","OPEL","BLITZ 300-6H",,"20180505",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2450","3500","2550","750",,"19680529","19991222","Geen verstrekking in Open Data",,"Ja",,"1050",,"3500","3500",,,"4",,,,,"207","N1",,,"r. boven op voorste dwarsbalk","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee","7000",,,"2020","Geen oordeel","05","Ja",,"2018-05-05T00:00:00.000","1968-05-29T00:00:00.000","1999-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4317","Bedrijfsauto","OPEL","BLITZ 300-GH",,"20230415",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2240","3490","2340",,,"19710416","20000713","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","300","Nee","Nee",,"Nee","4500",,,"2019","Geen oordeel","05","Ja",,"2023-04-15T00:00:00.000","1971-04-16T00:00:00.000","2000-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4463","Bedrijfsauto","OPEL","OPEL BLITZ 300-6",,"20240323",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2240","3495","2340",,,"19671017","20010313","Geen verstrekking in Open Data",,"Ja",,"1255",,,,,,"4",,,,,"205","N1",,,"r. op voorste dwarsbalk onder motorkap","3495",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2024-03-23T00:00:00.000","1967-10-17T00:00:00.000","2001-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4509","Bedrijfsauto","OPEL","BLITZ 300-6H",,"20120331",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2140","3500","2240","750",,"19701221","20010501","Geen verstrekking in Open Data",,"Ja",,"1360",,"2050","2050",,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2012-03-31T00:00:00.000","1970-12-21T00:00:00.000","2001-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4863","Bedrijfsauto","OPEL","OPEL BLITZ 300-6",,"20180209",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1095","4350","1195","750",,"19670419","20020723","Geen verstrekking in Open Data",,"Nee",,"3255",,"2400","2400",,,"4",,"535",,"535","207","N2",,,"tegen r. balk tussen 1e veerh. en vooras","4350",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-09T00:00:00.000","1967-04-19T00:00:00.000","2002-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4892","Bedrijfsauto","OPEL","OPEL BLITZ 300-6",,"20020827",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2280","3380","2380","850",,"19721023","20020827","Geen verstrekking in Open Data",,"Nee",,"1100",,"2400","2400",,,"4",,,,,"191","N1",,,"tegen r. balk 015 cm a. vooras","3380",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2002-08-27T00:00:00.000","1972-10-23T00:00:00.000","2002-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5037","Bedrijfsauto","OPEL","OPEL BLITZ",,"20140329",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1980","3000","2080","750",,"19571212","20030408","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"206","N1",,,"r. op balk 030 cm v. vooras","3000",,,,,,,"0.03","330","Nee","Nee",,"Nee","4980",,,"2007","Geen oordeel","05","Ja",,"2014-03-29T00:00:00.000","1957-12-12T00:00:00.000","2003-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5361","Bedrijfsauto","OPEL","BLITZ 300-6",,"20140314",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2490","1980","3400","2080",,,"19620522","20040802","Geen verstrekking in Open Data",,"Ja",,"1420",,,,,,"4",,,,,"205","N2",,,"r. op voorste dwarsbalk","4350",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2014-03-14T00:00:00.000","1962-05-22T00:00:00.000","2004-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5535","Bedrijfsauto","OPEL","OPEL BLITZ 300-6H",,"20201017",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2461","2370","3045","2470",,,"19720328","20050613","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 020 cm a. vooras","3045",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2020-10-17T00:00:00.000","1972-03-28T00:00:00.000","2005-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5656","Bedrijfsauto","OPEL","BLITZ 375-6H",,"20060106",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","2461","2370","3500","2470","750",,"19720529","20060106","Geen verstrekking in Open Data",,"Ja",,"1130",,"2050","2050",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2006-01-06T00:00:00.000","1972-05-29T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5818","Bedrijfsauto","OPEL","BLITZ 2,1T",,"20060927",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2490","2350","3500","2455",,,"19681129","20060927","Geen verstrekking in Open Data",,"Nee",,"1150",,"1200","1200",,,"4",,,,,"200","N1",,,"op r. balk onder motorkap","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee","4700",,,"2010","Geen oordeel","01","Ja",,"2006-09-27T00:00:00.000","1968-11-29T00:00:00.000","2006-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5955","Bedrijfsauto","OPEL","BLITZ 300-6H",,"20070606",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2410","3500","2510",,,"19720207","20020806","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2007-06-06T00:00:00.000","1972-02-07T00:00:00.000","2002-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6079","Bedrijfsauto","OPEL","BLITZ",,"20160701",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","2490","2280","3500","2380",,,"19720214","20071116","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"207","N1",,,"r. balk by vooras","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2016-07-01T00:00:00.000","1972-02-14T00:00:00.000","2007-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6183","Bedrijfsauto","OPEL","BLITZ",,"20200930",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","2473","2580","3800","2680",,,"19540511","20080530","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,"645","210","N2",,,"r. balk v. vooras","3800",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-30T00:00:00.000","1954-05-11T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6228","Bedrijfsauto","OPEL","OPEL BLITZ1, 75T330",,"20200929",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","2473","2480","3490","2580","750",,"19580313","20080730","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"205","N1",,,"r. balk motorruimte","3490",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","1958-03-13T00:00:00.000","2008-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
