"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","40WTHF","HUMBAUR","HA 153015","20190206","20190206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","40WXNT","HUMBAUR","HTK 3500.37 2016","20210810","20210810","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WRKL","HUMBAUR","HT 2500 G","19970527","20170623","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","44WPXJ","HUMBAUR","HUMBAUR","20100208","20170221","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WFX6","HUMBAUR","NOTOS XTRA UP",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WZZJ","HUMBAUR","HK 253015-18/20P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WBR8","HUMBAUR","HK 203015-18/20P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WBR7","HUMBAUR","HKT 183117 S KOFFER",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WHN9","HUMBAUR","HM 102113",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","49WLKV","HUMBAUR","ZEPHIR MIT POLYBUG","20150219","20150219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WPRN","HUMBAUR","HUK 152314","20161227","20161227","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WFBP","HUMBAUR","HP2003","20090729","20090729","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WJVS","HUMBAUR","HK 132513-15S","20130624","20130624","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WRLG","HUMBAUR","XANTHOS","20170803","20170803","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WLKV","HUMBAUR","HVK 132921","20141029","20141029","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WRDS","HUMBAUR","HK 253015-18/20P","20170502","20170502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WSLG","HUMBAUR","HA 132513","20181019","20181019","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WHG9","HUMBAUR","SINGLE 2015",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WNLF","HUMBAUR","XANTHOS AERO","20160107","20160107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WVVJ","HUMBAUR","SINGLE 2015","20200214","20200214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WFR9","HUMBAUR","HK 152513-15P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WKBX","HUMBAUR","SINGLE HG","20151021","20151021","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WKNL","HUMBAUR","REXUS 2000","20131213","20131213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WDF3","HUMBAUR","XANTHOS",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WDN8","HUMBAUR","HK 203015-18/20P","20220719","20220719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WDF2","HUMBAUR","HKPA 263217","20220926","20220926","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WPDJ","HUMBAUR","HGK 304017-19S50","20160707","20160707","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WVTL","HUMBAUR","XANTHOS AERO S","20200220","20200220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WGT4","HUMBAUR","SINGLE 2015",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WGT4","HUMBAUR","SINGLE 2015",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WDN3","HUMBAUR","HKN 253218-20 PF30","20220920","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WKTS","HUMBAUR","HT 20.26.16","20020419","20140307","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WZKF","HUMBAUR","XANTHOS",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WFZ8","HUMBAUR","HM 102113",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WDL7","HUMBAUR","EQUITOS ALU PLUS","20221221","20221221","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WBZN","HUMBAUR","HP2003","20090326","20090326","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WGFR","HUMBAUR","RAPID POLY 2000KG","20100709","20100709","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WTTG","HUMBAUR","XANTHOS",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WLSN","HUMBAUR","HA 132513","20160503","20160503","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","71WKSN","HUMBAUR","XANTHOS KUTSCHE","20140219","20140219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","74WKRF","HUMBAUR","HTK 3500.37","20140327","20140327","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WSKZ","HUMBAUR","MAXIMUS II S","20180724","20180724","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WZRV","HUMBAUR","HK 254018-20P","20210709","20210709","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WFT2","HUMBAUR","HK 132513-15P","20221004","20221004","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WGT4","HUMBAUR","SINGLE 2015",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WXZS","HUMBAUR","HKPA 263217","20210810","20210810","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WPBP","HUMBAUR","MTK 304222","20160523","20160523","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","81WLNX","HUMBAUR","HK","20141127","20150309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WGT6","HUMBAUR","UOPLYST","20131111","20230301","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","89WLXP","HUMBAUR","SINGLE HG","20140228","20161008","N.v.t.",,"veewagen"
"Middenasaanhangwagen","90WGZ2","HUMBAUR","XANTHOS",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","94WFH4","HUMBAUR","KFT 153117",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","95WDK1","HUMBAUR","HKT 183117 S",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","95WZTG","HUMBAUR","HKPA 203217",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","96WBF4","HUMBAUR","XANTHOS",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WDP3","HUMBAUR","HTK 3500.41 2016",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","97WDV6","HUMBAUR","EQUITOS ALU","20220608","20220608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WGV7","HUMBAUR","BALIOS","20190212","20230125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WZKL","HUMBAUR","HKN 253218-20 PF30","20210531","20210531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WFD1","HUMBAUR","HKN 253218-20 PF30","20220920","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WZKL","HUMBAUR","HKN 253218-20 PF30","20210531","20210531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WDNV29","HUMBAUR","HP2000","20011122","20230810","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDSJ39","HUMBAUR","HP2000","20020114","20020114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDTX55","HUMBAUR","HP2000","20020212","20020212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGBL68","HUMBAUR","HP2000PM","20020729","20020729","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGNG65","HUMBAUR","HP2000PM","20021022","20021022","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGPV56","HUMBAUR","HP2000","20021211","20021211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHXR88","HUMBAUR","HP2000","20030604","20030604","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJBP24","HUMBAUR","HP2000","20030623","20030623","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJXR30","HUMBAUR","HP2000","20031014","20031014","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLDD22","HUMBAUR","HP2000","20040714","20040714","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLPP13","HUMBAUR","HP2000","20040528","20040528","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNLR07","HUMBAUR","HP2003","20040527","20040527","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPDL80","HUMBAUR","HP2003","20040925","20040925","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPHV80","HUMBAUR","HP2003","20041106","20041106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSPD82","HUMBAUR","HP 2000","20030409","20051215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSTG68","HUMBAUR","HP2003","20070303","20070303","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTBS01","HUMBAUR","HP2003","20070324","20070324","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTFL97","HUMBAUR","HP2003","20060421","20060421","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTPT29","HUMBAUR","HP2003","20060804","20060804","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTRJ32","HUMBAUR","HP2003","20060621","20060621","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTSB31","HUMBAUR","HP2003","20060630","20060630","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTTN10","HUMBAUR","HP2003","20060712","20060712","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTVT58","HUMBAUR","HP2003","20070630","20070630","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXNS28","HUMBAUR","HP2003","20070625","20070625","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXTZ95","HUMBAUR","HP2003","20070727","20070727","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZPG01","HUMBAUR","HP2003","20080102","20080102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WPRN","HUMBAUR","HT306121","20120626","20161205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","76WKDF","HUMBAUR","RAPID 2400 HG KUTSCHE","20130429","20130429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WRLG","HUMBAUR","SINGLE 2015","20171009","20171009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","90WZPN","HUMBAUR","XANTHOS","20210428","20210428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","90WDP3","HUMBAUR","HK 203015-18/20P","20220414","20220414","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WKSR","HUMBAUR","HK 203016-18/20S","20151013","20151013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WRSN","HUMBAUR","HKT 132817 S","20180714","20180714","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WKLD","HUMBAUR","SINGLE 1600 HG","20150203","20150203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","72WSZS","HUMBAUR","XANTHOS","20190102","20190102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WKZJ","HUMBAUR","HK 132513-18S","20150124","20150124","N.v.t.",,"gesloten opbouw"
