"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE1629","MG","TD 2","19520630","19880607","WIT",,"Niet geregistreerd"
"Personenauto","DE2536","MG","TD","19520630","19900220","WIT",,"Niet geregistreerd"
"Personenauto","DE2764","MG","TD","19510630","19881228","ROOD",,"Niet geregistreerd"
"Personenauto","DE3805","MG","TD","19510630","19800513","ROOD",,"Niet geregistreerd"
"Personenauto","DE4010","MG","TD","19530630","19890721","ROOD",,"Niet geregistreerd"
"Personenauto","DE4020","MG","TD-2","19530630","19890814","ROOD",,"Niet geregistreerd"
"Personenauto","DE4061","MG","TD","19510630","19890728","WIT",,"Niet geregistreerd"
"Personenauto","DE4102","MG","TD","19530630","19890812","ZWART",,"Niet geregistreerd"
"Personenauto","DE4629","MG","TD","19510630","19861114","ZWART",,"Niet geregistreerd"
"Personenauto","DE5901","MG","TD","19520630","19900706","GROEN",,"Niet geregistreerd"
"Personenauto","DE5949","MG","TD","19510630","19900710","WIT",,"Niet geregistreerd"
"Personenauto","DE6129","MG","TD","19510630","19900727","ROOD",,"cabriolet"
"Personenauto","DE6170","MG","TD ROADSTAR","19530630","19900803","GROEN",,"Niet geregistreerd"
"Personenauto","DE6247","MG","TD","19530630","19900810","ROOD",,"Niet geregistreerd"
"Personenauto","DE6347","MG","TD","19530630","19900822","ROOD",,"Niet geregistreerd"
"Personenauto","DE6421","MG","TD","19520630","19900912","WIT",,"Niet geregistreerd"
"Personenauto","DE6913","MG","TD","19530630","19901119","GROEN",,"Niet geregistreerd"
"Personenauto","DE7542","MG","TD 2","19530630","19910214","GEEL",,"Niet geregistreerd"
"Personenauto","DE7704","MG","TD","19530630","19910226","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7788","MG","TD","19500630","19910315","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8176","MG","TD","19520630","19910425","ROOD",,"Niet geregistreerd"
"Personenauto","DE8672","MG","TD","19520630","19990210","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8856","MG","TD","19510630","19910705","WIT",,"Niet geregistreerd"
"Personenauto","DE8923","MG","TD/C","19530630","19910711","ZWART",,"Niet geregistreerd"
"Personenauto","DE9150","MG","TD","19530630","19910731","ROOD",,"Niet geregistreerd"
"Personenauto","DE9184","MG","TD MK 2","19530630","19910805","GROEN",,"Niet geregistreerd"
"Personenauto","DE9580","MG","TD","19510630","19920312","WIT",,"Niet geregistreerd"
"Personenauto","DH0838","MG","TD ROADSTER","19520630","19920325","ROOD",,"Niet geregistreerd"
"Personenauto","DH1115","MG","TD","19530630","19920428","ROOD",,"Niet geregistreerd"
"Personenauto","DH1482","MG","TD","19530630","19920604","CREME",,"Niet geregistreerd"
"Personenauto","DH1562","MG","TD","19530630","19920612","GROEN",,"Niet geregistreerd"
"Personenauto","DH1573","MG","TD","19510630","19920612","ROOD",,"Niet geregistreerd"
"Personenauto","DH1658","MG","TD","19510630","19920619","ZWART",,"Niet geregistreerd"
"Personenauto","DH1897","MG","TD","19520630","19920708","ROOD",,"Niet geregistreerd"
"Personenauto","DH2226","MG","TYPE TD","19530630","19920805","GROEN",,"Niet geregistreerd"
"Personenauto","DH2813","MG","TD","19530630","19921015","ZWART",,"Niet geregistreerd"
"Personenauto","DH3219","MG","TD","19530630","19921204","ROOD",,"Niet geregistreerd"
"Personenauto","DH4176","MG","TD","19530630","19930409","ROOD",,"Niet geregistreerd"
"Personenauto","DH4306","MG","TD","19520228","19930415","ROOD",,"Niet geregistreerd"
"Personenauto","DH4693","MG","TD","19530228","19930901","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4875","MG","TD","19520228","19930608","ROOD",,"Niet geregistreerd"
"Personenauto","DH5009","MG","TDC","19530630","19930608","ROOD",,"Niet geregistreerd"
"Personenauto","DH5138","MG","TD","19530630","19930616","GROEN",,"Niet geregistreerd"
"Personenauto","DH5156","MG","MG TD","19520228","19930630","ROOD",,"Niet geregistreerd"
"Personenauto","DH5363","MG","TD","19520228","19930708","GROEN",,"Niet geregistreerd"
"Personenauto","DH5406","MG","TD","19520228","19930719","ZWART",,"Niet geregistreerd"
"Personenauto","DH5632","MG","TD","19520228","19930722","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5766","MG","TD","19510228","19931208","CREME",,"Niet geregistreerd"
"Personenauto","DH5840","MG","TD","19511015","19930811","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5914","MG","TD","19520228","19930820","ROOD",,"Niet geregistreerd"
"Personenauto","DH6145","MG","TD","19540101","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DH6220","MG","TD MIDGET","19520630","19930909","GROEN",,"Niet geregistreerd"
"Personenauto","DH6222","MG","TD","19530228","19930915","ROOD",,"Niet geregistreerd"
"Personenauto","DH6430","MG","TD","19500630","19931011","ROOD",,"Niet geregistreerd"
"Personenauto","DH6616","MG","TD","19530228","19931015","CREME",,"Niet geregistreerd"
"Personenauto","DH6990","MG","TD","19520228","19931129","GROEN",,"Niet geregistreerd"
"Personenauto","DH7169","MG","TD","19520630","19931130","ROOD",,"Niet geregistreerd"
"Personenauto","DH7877","MG","TD-ROADSTER","19520228","19940214","ROOD",,"cabriolet"
"Personenauto","DH7956","MG","TD","19530228","19940218","GROEN",,"Niet geregistreerd"
"Personenauto","DH7983","MG","TD","19530630","19940218","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8349","MG","TD","19530228","19940329","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8512","MG","TD","19510228","19940420","GROEN",,"Niet geregistreerd"
"Personenauto","DH8932","MG","TD","19510228","19940525","ROOD",,"Niet geregistreerd"
"Personenauto","DH9139","MG","TD","19530228","19940606","WIT",,"Niet geregistreerd"
"Personenauto","DH9313","MG","TD","19510929","19940620","GROEN",,"Niet geregistreerd"
"Personenauto","DH9621","MG","TD","19520228","19940708","GROEN",,"Niet geregistreerd"
"Personenauto","DH9624","MG","TD","19520228","19940708","ZWART",,"Niet geregistreerd"
"Personenauto","DH9676","MG","TD","19530630","19940711","GROEN",,"Niet geregistreerd"
"Personenauto","DH9819","MG","TD","19520228","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","DH9851","MG","TD","19530228","19940728","GROEN",,"Niet geregistreerd"
"Personenauto","DH9888","MG","TD","19520228","19940802","GROEN",,"cabriolet"
"Personenauto","DL0165","MG","MG TD","19520228","19940816","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0288","MG","TD 1250","19530228","19941102","WIT",,"Niet geregistreerd"
"Personenauto","DL0327","MG","TD","19510630","19940908","WIT",,"Niet geregistreerd"
"Personenauto","DL1425","MG","TD","19500228","19941213","GROEN",,"Niet geregistreerd"
"Personenauto","DL1629","MG","TD","19520228","19950202","GROEN",,"Niet geregistreerd"
"Personenauto","DL2427","MG","TD","19530228","19950214","GROEN",,"Niet geregistreerd"
"Personenauto","DL2547","MG","TDC","19510228","19950228","ROOD",,"Niet geregistreerd"
"Personenauto","DL2731","MG","TD","19500228","19950320","GROEN",,"Niet geregistreerd"
"Personenauto","DL3094","MG","TD","19510630","19950831","GEEL",,"Niet geregistreerd"
"Personenauto","DL3204","MG","TD","19530630","19950503","ROOD",,"Niet geregistreerd"
"Personenauto","DL3284","MG","TD","19510228","19950511","ROSE",,"Niet geregistreerd"
"Personenauto","DL3490","MG","TD","19510630","19950511","ROOD",,"Niet geregistreerd"
"Personenauto","DL3699","MG","TD","19520630","19950816","ROOD",,"Niet geregistreerd"
"Personenauto","DL3720","MG","TD","19520228","19950626","ROOD",,"Niet geregistreerd"
"Personenauto","DL3723","MG","TDC","19510630","19950610","ROOD",,"Niet geregistreerd"
"Personenauto","DL4200","MG","TD","19540228","19950619","GROEN",,"Niet geregistreerd"
"Personenauto","DL4476","MG","TD ROADSTER","19510630","19950703","GROEN",,"Niet geregistreerd"
"Personenauto","DL4524","MG","TD CABRIOLET","19530630","19950629","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5351","MG","TD","19530630","19950802","ROOD",,"Niet geregistreerd"
"Personenauto","DL5787","MG","TD CABRIOLET","19530630","19950823","ROOD",,"Niet geregistreerd"
"Personenauto","DL5875","MG","TD","19500630","19950824","ROOD",,"Niet geregistreerd"
"Personenauto","DL6002","MG","TD","19520630","19950901","GROEN",,"Niet geregistreerd"
"Personenauto","DL6417","MG","TD","19530228","19950925","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6794","MG","TD","19520630","19951108","ROOD",,"Niet geregistreerd"
"Personenauto","DL7164","MG","TD","19510228","19951030","ROOD",,"Niet geregistreerd"
"Personenauto","DL7452","MG","MG-TD","19530630","19951116","WIT",,"Niet geregistreerd"
"Personenauto","DL7616","MG","TD","19510228","19980525","ZWART",,"Niet geregistreerd"
"Personenauto","DL7883","MG","TD SPORTS","19520630","19951127","ZWART",,"Niet geregistreerd"
"Personenauto","DL8811","MG","TD CABRIOLET","19520630","19960116","ROOD",,"Niet geregistreerd"
"Personenauto","DL8920","MG","TD","19530228","19960612","ROOD",,"Niet geregistreerd"
"Personenauto","DL8965","MG","TD","19520228","19970529","GROEN",,"Niet geregistreerd"
"Personenauto","DL9047","MG","TD","19530228","19960124","ROOD",,"Niet geregistreerd"
"Personenauto","DM0378","MG","TD","19530228","19960319","ROOD",,"Niet geregistreerd"
"Personenauto","DM0382","MG","TD","19530228","19980604","ROOD",,"Niet geregistreerd"
"Personenauto","DM0619","MG","TD","19520228","19960329","ROOD",,"Niet geregistreerd"
"Personenauto","DM1098","MG","TD","19530228","19960426","WIT",,"Niet geregistreerd"
