"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12FSHX","Personenauto","SAAB","SAAB 900","20241009","20200103","11815","cabriolet",,"PAARS","Niet geregistreerd","4",,"1365","1810","1465","732","1600","19970320","20000615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*02","7B","A01 2D B234I FF FA46","1","0.00","260","Nee","Nee",,"Nee","3410","0",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2020-01-03T00:00:00.000","1997-03-20T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RRFS","Personenauto","SAAB","SAAB 900","20190530","20190207","10856","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1335","1780","1435","717","1600","19970109","20051007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7J","M01 2D B204I FF FM51","1","0.07","260","Nee","Nee",,"Nee","3380","0",,"2019","Geen oordeel","05","Ja","2019-05-30T00:00:00.000","2019-02-07T00:00:00.000","1997-01-09T00:00:00.000","2005-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XFHB","Personenauto","SAAB","SAAB 900","20240922","20070428","12344","cabriolet","4","ZWART","Niet geregistreerd","4","2290","1365","1810","1465","732","1600","19961002","20070428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*00","7B","A01 2D B234I FF FA46","1","0.08","260","Nee","Nee",,"Nee","3410","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2007-04-28T00:00:00.000","1996-10-02T00:00:00.000","2007-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HDNK","Personenauto","SAAB","SAAB 900","20250521","20220827","12015","cabriolet","5","BLAUW","Niet geregistreerd","4","2290","1340","1780","1440","720","1600","19970502","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,"G3 gasinstallatie","e4*95/54*0012*02","7B","M01 2D B234I FF FM54","1","0.07","260","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","07","Ja","2025-05-21T00:00:00.000","2022-08-27T00:00:00.000","1997-05-02T00:00:00.000","2001-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14STTL","Personenauto","SAAB","SAAB 900","20250402","20231029","12495","cabriolet","4","GRIJS","Niet geregistreerd","4","1985","1360","1800","1460","730","1600","19980325","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*02","7N","M01 2D B204L FF FC55","1","0.09","260","Nee","Nee",,"Nee","3400","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2023-10-29T00:00:00.000","1998-03-25T00:00:00.000","2006-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XRS4","Personenauto","SAAB","SAAB 900","20170916","20120705","12692","cabriolet","4","ROOD","Niet geregistreerd","4","1985","1393","1790","1493","746","1600","19960130","20120705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1790",,,,,,,"0.09","260","Nee","Nee",,"Nee","3390",,,"2016","Geen oordeel","05","Ja","2017-09-16T00:00:00.000","2012-07-05T00:00:00.000","1996-01-30T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JSF5","Personenauto","SAAB","SAAB 900 CABRIO","20220608","20210929","11922","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1363","1800","1463","731","1600","19950523","20090804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1800",,,,,,,"0.09","260","Nee","Nee",,"Nee","3400",,,"2021","Geen oordeel","07","Ja","2022-06-08T00:00:00.000","2021-09-29T00:00:00.000","1995-05-23T00:00:00.000","2009-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LVRB","Personenauto","SAAB","SAAB 900","20250317","20160412","13609","cabriolet",,"ZWART","Niet geregistreerd","4",,"1355","1800","1455","727","1600","19970704","20030603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*02","7N","M01 2D B204L FF FM55","1","0.00","260","Nee","Nee",,"Nee","3400","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2016-04-12T00:00:00.000","1997-07-04T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JBSJ","Personenauto","SAAB","SAAB 900","20180419","20130815","12306","cabriolet",,"PAARS","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970227","20021002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*02","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2017","Geen oordeel","05","Ja","2018-04-19T00:00:00.000","2013-08-15T00:00:00.000","1997-02-27T00:00:00.000","2002-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LSFX","Personenauto","SAAB","SAAB 900","20250415","20190618","12694","cabriolet",,"PAARS","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970117","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2019-06-18T00:00:00.000","1997-01-17T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRR99","Personenauto","SAAB","SAAB 900 CABRIOLET","20260513","20180918",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1250","1780","1350","650","1200","19910603","20180918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,,"0.09","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2018-09-18T00:00:00.000","1991-06-03T00:00:00.000","2018-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTK16","Personenauto","SAAB","SAAB 900","20260504","20200525","10756","cabriolet","4","BLAUW","Niet geregistreerd","4","2000","1280","1780","1380",,"1500","19930706","20150527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. kofferruimte","1780",,,,,,,"0.08","252","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2026-05-04T00:00:00.000","2020-05-25T00:00:00.000","1993-07-06T00:00:00.000","2015-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GXPL","Personenauto","SAAB","SAAB 900","20160527","20010606","11813","cabriolet","4","BLAUW","Niet geregistreerd","4","2290","1340","1780","1440","720","1600","19971222","20010606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*03","7B","M01 2D B234I FF FM54","1","0.08","260","Nee","Nee",,"Nee","3380","0",,"2015","Geen oordeel","05","Ja","2016-05-27T00:00:00.000","2001-06-06T00:00:00.000","1997-12-22T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RFVH","Personenauto","SAAB","SAAB 900","20240819","20230924","13756","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1355","1800","1455","727","1600","19970207","20050312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*01","7N","M01 2D B204L FF FM55","1","0.00","260","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2023-09-24T00:00:00.000","1997-02-07T00:00:00.000","2005-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JTHL","Personenauto","SAAB","SAAB 900","20211021","20201024","11109","cabriolet","4","GRIJS","Niet geregistreerd","4","2290","1365","1810","1465","730","1600","19970925","20020813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*03","7B","A01 2D B234I FF FA46","1","0.08","260","Nee","Nee",,"Nee","3410","0",,"2022","Geen oordeel","05","Ja","2021-10-21T00:00:00.000","2020-10-24T00:00:00.000","1997-09-25T00:00:00.000","2002-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
