"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VVXT","FIAT","280","19910307","20010518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VXKT","FIAT","280","19860214","20011122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BFJG","FIAT","280","19900711","20020801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BKGX","FIAT","280","19900829","20030923","N.v.t.",,"kampeerwagen"
"Personenauto","06HPN8","FIAT","280","19890310","20090120","WIT",,"kampeerwagen"
"Personenauto","06NKX9","FIAT","DUCATO 280","19891215","20100927","WIT",,"kampeerwagen"
"Bedrijfsauto","06VFNP","FIAT","280","19850502","19990113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VGK4","FIAT","280","19841120","20070426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VPG4","FIAT","280","19840528","20080313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VSXG","FIAT","280","19890511","20001207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VTTG","FIAT","280","19900313","20010126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VVNT","FIAT","280","19910215","20010713","N.v.t.",,"kampeerwagen"
"Personenauto","GVDS98","FIAT","280/MA65 KAMPEERAUTO","19860326","19930809","BEIGE",,"kampeerwagen"
"Bedrijfsauto","07BNXK","FIAT","280","19880317","20040609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BTHG","FIAT","280","19890323","20050526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VBFJ","FIAT","280","19900627","19980714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VFVX","FIAT","280","19880420","19990409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VGZG","FIAT","280","19860520","19990429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VHBJ","FIAT","280","19870731","19990428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VJPK","FIAT","280 KAMPEERAUTO","19910523","19990909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VRS3","FIAT","280","19920320","20080529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VXXR","FIAT","280","19900205","20010829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VZVN","FIAT","280","19900214","20011219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BBZS","FIAT","280","19901025","20020326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BNBK","FIAT","280","19870604","20040322","N.v.t.",,"kampeerwagen"
"Personenauto","08LSF3","FIAT","280L","19900306","20100906","WIT",,"kampeerwagen"
"Personenauto","08NNH3","FIAT","280","19880715","20110120","WIT",,"kampeerwagen"
"Bedrijfsauto","08VFVX","FIAT","280","19860619","19990401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VHTL","FIAT","280","19881017","19990618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VVLT","FIAT","280","19840418","20090713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VVRR","FIAT","280","19900412","20011019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VXXX","FIAT","280","19900320","20010903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BFVH","FIAT","280","19890410","20021019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BLZS","FIAT","280","19900820","20040323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BZLK","FIAT","280","19890102","20060717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VHXK","FIAT","280","19880510","19990628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VJRF","FIAT","280 MA07","19880502","19990830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VZVK","FIAT","280","19900312","20021211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BBJL","FIAT","280","19910514","20020411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BDGJ","FIAT","280","19910221","20020416","N.v.t.",,"kampeerwagen"
"Personenauto","10LDG3","FIAT","280","19840627","20100322","CREME",,"kampeerwagen"
"Personenauto","10PZF4","FIAT","280","19880609","20110504","BLAUW",,"kampeerwagen"
"Personenauto","10RKN1","FIAT","280","19850919","20110606","WIT",,"kampeerwagen"
"Bedrijfsauto","10VDDV","FIAT","280","19860520","19980929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VGZP","FIAT","280","19900613","19990426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VLDP","FIAT","280","19890518","19991007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VLLF","FIAT","280","19910507","19991113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BBVP","FIAT","280","19900716","20020403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BDTS","FIAT","280","19880315","20020610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BHTS","FIAT","280","19890510","20030415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BPKR","FIAT","280","19910320","20040720","N.v.t.",,"kampeerwagen"
"Personenauto","11JKD4","FIAT","280","19890717","20090701","WIT",,"kampeerwagen"
"Personenauto","11JNH2","FIAT","280","19870625","20090822","BEIGE",,"kampeerwagen"
"Personenauto","11KVS5","FIAT","280","19880315","20100508","WIT",,"kampeerwagen"
"Personenauto","11SJR3","FIAT","280","19851118","20111003","BEIGE",,"kampeerwagen"
"Personenauto","11SNB9","FIAT","280","19850301","20111024","WIT",,"kampeerwagen"
"Bedrijfsauto","11VDD4","FIAT","280","19880107","20061221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VDDF","FIAT","280 HYMER","19890704","19980925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VFXV","FIAT","280","19910131","19990224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VNH7","FIAT","280","19890526","20080212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VTTK","FIAT","280","19880530","20010130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VZVT","FIAT","280","19880725","20011211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BHNH","FIAT","280","19890608","20030320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BJRT","FIAT","280","19900409","20030717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BKXS","FIAT","280NA8","19900219","20031212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BNZV","FIAT","280","19840622","20040616","N.v.t.",,"kampeerwagen"
"Personenauto","12NFF3","FIAT","280","19830819","20100816","WIT",,"kampeerwagen"
"Bedrijfsauto","12VFX2","FIAT","280","19880511","20070329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VFZJ","FIAT","280 KAMPEERAUTO","19900719","19990212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VHHZ","FIAT","280","19890413","19990519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VJBD","FIAT","280","19870217","20000329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VJSH","FIAT","280","19880601","19990903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VPV8","FIAT","280","19880225","20080415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VRHF","FIAT","280","19910109","20000621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VRSB","FIAT","280","19880325","20000725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VRXR","FIAT","280","19860701","20000818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VSFV","FIAT","280","19840413","20000911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VZTG","FIAT","280","19901031","20011204","N.v.t.",,"kampeerwagen"
"Personenauto","12XRR1","FIAT","DUCATO 280/14","19910402","20120704","GROEN",,"kampeerwagen"
"Bedrijfsauto","13BNDL","FIAT","280","19920812","20040326","N.v.t.",,"kampeerwagen"
"Personenauto","13LSR9","FIAT","280","19860625","20100621","BEIGE",,"kampeerwagen"
"Personenauto","13NDB6","FIAT","280","19840926","20110326","CREME",,"kampeerwagen"
"Bedrijfsauto","13VGJX","FIAT","280","19890712","19990315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VHJZ","FIAT","280 (KAMPEERAUTO)","19880616","19990526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VLZZ","FIAT","280","19880505","19991227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VPNG","FIAT","280","19860612","20000419","N.v.t.",,"kampeerwagen"
"Personenauto","DTFV77","FIAT","280 KAMPEERAUTO","19910630","19920221","WIT",,"kampeerwagen"
"Bedrijfsauto","14BKTK","FIAT","280","19850314","20031119","N.v.t.",,"kampeerwagen"
"Personenauto","14JSK9","FIAT","280","19860314","20090818","CREME",,"kampeerwagen"
"Personenauto","14PPT6","FIAT","280","19860522","20110301","BEIGE",,"kampeerwagen"
"Personenauto","14PZV6","FIAT","280","19880301","20110607","GRIJS",,"kampeerwagen"
"Bedrijfsauto","14VHTL","FIAT","280","19880624","20000624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VKS6","FIAT","280","19890302","20071102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VLZ4","FIAT","280","19880310","20080114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VRZ5","FIAT","280","19860429","20080605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VXFD","FIAT","280","19890608","20010628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BDTZ","FIAT","280","19910307","20030205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BJBP","FIAT","280","19890519","20030528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BJGL","FIAT","280","19890622","20030602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BNHX","FIAT","280","19871207","20040415","N.v.t.",,"kampeerwagen"
"Personenauto","15RZK2","FIAT","280","19880516","20111018","WIT",,"kampeerwagen"
"Bedrijfsauto","15VGBR","FIAT","280","19860305","19990219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VRT4","FIAT","280 MA7","19901011","20080602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VXDX","FIAT","280","19890511","20010607","N.v.t.",,"kampeerwagen"
"Personenauto","15ZHB8","FIAT","280","19861224","20121106","WIT",,"kampeerwagen"
"Bedrijfsauto","16BBDS","FIAT","280","19860725","20020102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BJRT","FIAT","280","19910215","20030717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BNDZ","FIAT","280","19900329","20040330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BXXH","FIAT","280","19890428","20060508","N.v.t.",,"kampeerwagen"
"Personenauto","16PNK5","FIAT","280","19900626","20110309","BEIGE",,"kampeerwagen"
"Personenauto","16RBK4","FIAT","280","19910315","20110419","BEIGE",,"kampeerwagen"
"Bedrijfsauto","16VBVN","FIAT","280","19880708","19981007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VHLJ","FIAT","280","19870528","19990527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VXXH","FIAT","280","19890726","20010828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VZVK","FIAT","280","19840320","20011206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BDHX","FIAT","280","19860128","20020424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BGBV","FIAT","280","19880127","20030401","N.v.t.",,"kampeerwagen"
"Personenauto","17LLF3","FIAT","280","19840717","20100514","WIT",,"kampeerwagen"
"Bedrijfsauto","17VBJD","FIAT","280","19900425","19980728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VSBS","FIAT","280","19900128","20000918","N.v.t.",,"kampeerwagen"
"Personenauto","17ZFB4","FIAT","280","19860314","20121015","WIT",,"kampeerwagen"
"Bedrijfsauto","18BBTF","FIAT","280","19900328","20020306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BFHL","FIAT","280","19880607","20020827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VBT4","FIAT","280 (I)","19930423","20061130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VJTL","FIAT","280","19860725","19991106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VNKN","FIAT","280","19901022","20000724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VNZX","FIAT","280","19900118","20000313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VPTG","FIAT","280 KAMPEERAUTO","19890816","20000511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VVZZ","FIAT","280","19890712","20010528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VXJ8","FIAT","280","19860424","20081107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VXKN","FIAT","280","19860612","20010702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BVHS","FIAT","280","19890404","20051012","N.v.t.",,"kampeerwagen"
"Personenauto","19KFB9","FIAT","280","19840923","20091022","WIT",,"kampeerwagen"
"Personenauto","19LRS2","FIAT","280","19900328","20100614","WIT",,"kampeerwagen"
"Bedrijfsauto","19VBFX","FIAT","280","19880718","19980721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VBGJ","FIAT","280","19880506","19980807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VGG7","FIAT","280","19900323","20070418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VHGJ","FIAT","280","19890615","19990512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VLJJ","FIAT","280","19910610","20000131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VNG2","FIAT","280","19890428","20080124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VNKN","FIAT","280","19890315","20000210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VXJH","FIAT","280","19860407","20010724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VZT6","FIAT","280","19870723","20090218","N.v.t.",,"kampeerwagen"
"Personenauto","1KSZ54","FIAT","280","19900330","20130702","WIT",,"kampeerwagen"
"Personenauto","1SLB14","FIAT","FIAT DUCATO","19910215","20131026","BEIGE",,"kampeerwagen"
"Personenauto","1XDL75","FIAT","280","19870605","20140626","WIT",,"kampeerwagen"
"Bedrijfsauto","20BDDL","FIAT","280","19901026","20020405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20BGBP","FIAT","280","19880316","20021021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20BHVP","FIAT","280","19890323","20030422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20BNKZ","FIAT","280","19880331","20040427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VGZP","FIAT","280","19900419","19990426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VTVJ","FIAT","280","19900329","20010208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VXRT","FIAT","280","19900208","20020618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BJDG","FIAT","280","19890620","20030516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BJNZ","FIAT","280","19890306","20030704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BXSX","FIAT","280","19900529","20060419","N.v.t.",,"kampeerwagen"
"Personenauto","21RTR1","FIAT","280","19861222","20110725","BRUIN",,"kampeerwagen"
"Bedrijfsauto","21VFJZ","FIAT","280 KAMPEERWAGEN","19910806","19990210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VJKL","FIAT","280","19880714","19990806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VPLP","FIAT","280 KAMPEERAUTO","19931013","20000414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VTZP","FIAT","280","19900615","20010221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VVKH","FIAT","280","19901227","20010402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VXHL","FIAT","280","19900925","20010620","N.v.t.",,"kampeerwagen"
"Personenauto","21XSG3","FIAT","280","19880328","20120713","WIT",,"kampeerwagen"
"Bedrijfsauto","22BFFB","FIAT","280","19850515","20020710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BFRP","FIAT","280","19910321","20020911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BFTJ","FIAT","280","19900822","20020924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BGGN","FIAT","280","19880407","20021108","N.v.t.",,"kampeerwagen"
"Personenauto","22LFJ1","FIAT","280","19870327","20100329","WIT",,"kampeerwagen"
"Bedrijfsauto","22VBX7","FIAT","280","19910405","20070405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VDBX","FIAT","280 NA 8","19890803","19980924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VHRF","FIAT","280","19880315","19990609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VLTG","FIAT","280","19890511","19991207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VRPV","FIAT","280","19940225","20000718","N.v.t.",,"kampeerwagen"
"Personenauto","23LDG4","FIAT","280","19910925","20100322","BEIGE",,"kampeerwagen"
"Bedrijfsauto","23VDPZ","FIAT","280","19900405","19981103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VFXF","FIAT","280","19880908","19990208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VGJP","FIAT","280","19890721","19990316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VKJ2","FIAT","280","19830713","20071011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VSLJ","FIAT","280","19900613","20010620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VXSF","FIAT","280/DETHLEFFS","19880321","20010803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BBTF","FIAT","280","19880916","20020329","N.v.t.",,"kampeerwagen"
"Personenauto","24KJT6","FIAT","280","19850524","20091210","BEIGE",,"kampeerwagen"
"Personenauto","24RNF1","FIAT","280","19880212","20110713","GRIJS",,"kampeerwagen"
"Bedrijfsauto","24VHFJ","FIAT","280","19910403","19990507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VHL2","FIAT","280","19870605","20070622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VHTL","FIAT","280","19900209","19990616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VJHF","FIAT","280","19870127","19990723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VJPK","FIAT","280 DETHLEFFS B413","19910516","19990825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VLNP","FIAT","280","19910613","19991118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VVPJ","FIAT","280","19870406","20010419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25BDHJ","FIAT","280","19891108","20020426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25BHXX","FIAT","280","19870330","20030501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25BTZS","FIAT","280","19880722","20050811","N.v.t.",,"kampeerwagen"
"Personenauto","25GSG7","FIAT","280","19840216","20080822","BEIGE",,"kampeerwagen"
"Personenauto","25JSR3","FIAT","280 P","19881028","20090814","BLAUW",,"kampeerwagen"
"Personenauto","25JVK5","FIAT","280","19881230","20091016","BEIGE",,"kampeerwagen"
"Bedrijfsauto","25VHTL","FIAT","280","19890622","19990618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VLSL","FIAT","280","19900630","19991202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VNRV","FIAT","280","19900328","20000215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VPXV","FIAT","280","19910226","20000525","N.v.t.",,"kampeerwagen"
"Personenauto","25XPNN","FIAT","280","19890505","20070807","BEIGE",,"kampeerwagen"
"Bedrijfsauto","26BFSL","FIAT","280","19880506","20021018","N.v.t.",,"kampeerwagen"
"Personenauto","26LND7","FIAT","280","19831125","20100525","WIT",,"kampeerwagen"
"Bedrijfsauto","26VJVG","FIAT","280 KAMPEERAUTO","19830513","19990915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VRTB","FIAT","280","19900830","20000620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VVB8","FIAT","280","19861016","20080814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VVRR","FIAT","280","19900305","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BJNZ","FIAT","280","19900712","20030704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BJPZ","FIAT","280","19840319","20030711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BPFT","FIAT","280","19880726","20040629","N.v.t.",,"kampeerwagen"
"Personenauto","27PKR8","FIAT","280","19830510","20110208","CREME",,"kampeerwagen"
"Personenauto","27PTX5","FIAT","280","19880518","20110415","CREME",,"kampeerwagen"
"Personenauto","27PXTK","FIAT","280","19890317","20041224","WIT",,"kampeerwagen"
"Personenauto","27TVS5","FIAT","280","19851008","20120416","BRUIN",,"kampeerwagen"
"Bedrijfsauto","27VBFX","FIAT","280","19890621","19980716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VLHT","FIAT","280","19910301","19991022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VNP7","FIAT","280","19850517","20080214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VVRR","FIAT","280","19920415","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VVXT","FIAT","280","19880216","20010725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BDLR","FIAT","280 L","19900731","20020608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BDXX","FIAT","280","19880615","20020621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BLLD","FIAT","280","19871104","20040128","N.v.t.",,"kampeerwagen"
"Personenauto","28JGL8","FIAT","280","19880318","20090512","BRUIN",,"kampeerwagen"
"Personenauto","28SRP5","FIAT","280","19860421","20111114","DIVERSEN",,"kampeerwagen"
"Bedrijfsauto","28VBZJ","FIAT","280","19880315","19990814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VHFD","FIAT","280","19880718","19990506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VLKD","FIAT","280","19920928","19991029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VVX3","FIAT","280","19880616","20081003","N.v.t.",,"kampeerwagen"
