"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","54WZSL","RIONED","ZUIGAANHANGER","20210521","20210521","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","55WKLL","RIONED","MULTIJET","20131018","20131018","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","55WLXB","RIONED","MULTIJET","20150414","20150414","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","56WVHL","RIONED","MULTIJET","20190829","20190829","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","57WKL8","RIONED","ZUIGAANHANGER","20240304","20240304","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","59WHD7","RIONED","MULTIJET","20230228","20230228","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","59WNZJ","RIONED","FLEXJET+","20160420","20160420","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","60WKKK","RIONED","HD 75","19961108","20130910","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","61WKF1","RIONED","MULTIJET","20240105","20240105","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","61WKGD","RIONED","FLEXJET+","20130607","20130607","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","61WPDT","RIONED","FLEXJET+","20160601","20160601","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","61WXNG","RIONED","FLEXJET+","20200812","20200812","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","62WKVL","RIONED","FLEXJET","20140327","20140327","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","63WJVD","RIONED","FLEXJET+","20130125","20130125","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","63WKXF","RIONED","FLEXJET+","20140415","20140415","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","63WKZX","RIONED","FLEXJET+","20140516","20140516","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","63WNXR","RIONED","FLEXJET+","20160407","20160407","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","64WGK9","RIONED","FLEXJET+","20221103","20221103","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","64WLRT","RIONED","MULTIJET","20150217","20150217","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","64WRPZ","RIONED","FLEXJET+","20170831","20170831","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","65WHG9","RIONED","MULTIJET","20230317","20230317","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","65WLJX","RIONED","MULTI JET","20141006","20141006","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WZKV","RIONED","FLEXJET+","20210324","20210324","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","66WKPT","RIONED","MULTIJET","20131219","20131219","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","66WXNT","RIONED","FLEXJET+","20200824","20200824","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","66WZDH","RIONED","FLEXJET+","20210113","20210113","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","67WKKB","RIONED","MULTIJET","20130906","20130906","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","67WSTT","RIONED","MULTIJET","20180716","20180716","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","67WXBP","RIONED","FLEXJET+","20200406","20200406","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","68WGJ8","RIONED","MULTIJET","20221026","20221026","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","68WHG9","RIONED","MULTIJET","20230317","20230317","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","68WKKF","RIONED","MULTIJET","20130904","20130904","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","68WRDJ","RIONED","ZUIGAANHANGER","20170410","20170410","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WBP9","RIONED","FLEXJET+","20211004","20211004","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","70WHS6","RIONED","FLEXJET+","20230523","20230523","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","70WLGX","RIONED","FLEXJET+","20140806","20140806","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","71WTBX","RIONED","MULTI JET","20181009","20181009","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WSFN","RIONED","FLEXJET+","20180215","20180215","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","72WVSX","RIONED","MULTIJET","20200122","20200122","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","72WXZP","RIONED","FLEXJET+","20201208","20201208","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","73WFX5","RIONED","ZUIG AANHANGER","20220808","20220808","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","73WLNK","RIONED","MULTIJET","20141208","20141208","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","73WVPS","RIONED","MULTIJET","20191209","20191209","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","73WZRZ","RIONED","FLEXJET+","20210510","20210510","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","75WKL1","RIONED","FLEXJET+","20240222","20240222","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","76WBZ9","RIONED","FLEXJET+","20211124","20211124","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","76WSXG","RIONED","FLEXJET+","20180820","20180820","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","76WTGG","RIONED","FLEXJET+","20181119","20181119","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","77WPVD","RIONED","FLEXJET+","20170130","20170130","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","78WJVL","RIONED","MULTIJET","20130130","20130130","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","79WRKG","RIONED","FLEXJET+","20170620","20170620","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","79WTDG","RIONED","FLEXJET+","20181011","20181011","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","79WTZJ","RIONED","ZA 3500","20190606","20190606","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","80WJT9","RIONED","MULTIJET","20231108","20231108","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","81WGR7","RIONED","MULTIJET","20221216","20221216","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","81WKPR","RIONED","MULTIJET","20131218","20131218","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","81WKSN","RIONED","MULTIJET","20101214","20140217","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WDH2","RIONED","MULTIJET","20220111","20220111","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","82WLDT","RIONED","FLEXJET+","20140623","20140623","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","82WXBX","RIONED","FLEXJET+","20200414","20200414","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","84WLNX","RIONED","ZUIGAANHANGER","20141231","20141231","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","84WNLG","RIONED","FLEXJET+","20151103","20151103","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","84WPPJ","RIONED","FLEXJET+","20161109","20161109","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","84WTKG","RIONED","MULTIJET","20190122","20190122","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","85WSLG","RIONED","MULTIJET","20180425","20180425","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","86WFD3","RIONED","ZUIGAANHANGER","20220428","20220428","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","86WJTJ","RIONED","MULTIJET","20121217","20121217","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","86WKBD","RIONED","FLEXJET+","20130409","20130409","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","86WKDV","RIONED","FLEXJET+","20130513","20130513","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","86WNLG","RIONED","FLEXJET+","20151110","20151110","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","86WNXF","RIONED","MULTIJET","20160331","20160331","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","87WDR4","RIONED","ZUIGAANHANGER","20220411","20220411","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","87WHF3","RIONED","FLEXJET+","20230303","20230303","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","87WKKR","RIONED","FLEXJET+","20130924","20130924","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","87WLD3","RIONED","MULTIJET","20240516","20240516","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","88WBZ9","RIONED","MULTIJET","20211124","20211124","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","88WKSX","RIONED","FLEXJET+","20140228","20140228","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","88WLD3","RIONED","FLEXJET+","20240516","20240516","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","88WRZP","RIONED","MULTIJET","20171218","20171218","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","88WTPD","RIONED","FLEXJET+","20190313","20190313","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","88WVJN","RIONED","MULTIJET","20190917","20190917","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","88WXTH","RIONED","FLEXJET+","20201023","20201023","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","89WRKT","RIONED","FLEXJET+","20170630","20170630","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","90WDD5","RIONED","MULTIJET","20211208","20211208","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","90WKB9","RIONED","MULTIJET","20231218","20231218","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","90WLDG","RIONED","FLEXJET+","20140604","20140604","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","90WZKF","RIONED","FLEXJET+","20210317","20210317","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","91WDD5","RIONED","MULTIJET","20211208","20211208","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","91WLD6","RIONED","ZUIGAANHANGER","20240522","20240522","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","91WRKH","RIONED","MULTIJET","20170622","20170622","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","91WVKV","RIONED","MULTIJET","20191009","20191009","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","92WLDT","RIONED","MULTIJET","20140630","20140630","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","92WSPD","RIONED","FLEXJET+","20180525","20180525","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","92WTPD","RIONED","FLEXJET+","20190313","20190313","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","94WJXT","RIONED","FLEXJET+","20130307","20130307","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","94WKNZ","RIONED","MULTIJET","20131205","20131205","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","94WLFB","RIONED","FLEXJET+","20140623","20140623","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","94WNJR","RIONED","MULTIJET","20150928","20150928","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","95WKR2","RIONED","ZUIGAANHANGER","20240325","20240325","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","96WGP1","RIONED","MULTIJET","20221129","20221129","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","96WPGB","RIONED","FLEXJET+","20160630","20160630","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","97WSSJ","RIONED","MULTIJET","20180706","20180706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WZST","RIONED","FLEXJET+","20210519","20210519","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","98WSKS","RIONED","MULTIJET","20180418","20180418","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","99WTSK","RIONED","ZUIGAANHANGER","20190416","20190416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","WZ91HV","RIONED","HD 50 DE LUXE","20001003","20231130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WLG7","RIONED","FLEXJET+","20240604","20240604","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","39WLG7","RIONED","MULTI JET","20090731","20240604","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WLH2","RIONED","MULTIJET","20240607","20240607","N.v.t.",,"straatvgr,reiniger,rioolzgr"
