"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD66XK","VOGELZANG","VO 12 27","19960509","19960509","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD69VX","VOGELZANG","VO ST 12 10","19960402","19960402","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD70JP","VOGELZANG","VO 12 27","19940811","19940811","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD71TT","VOGELZANG","VAO 12 27","19960213","19960213","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD71XG","VOGELZANG","VO ST 12 20 18","19960424","19960424","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD73FV","VOGELZANG","VO-ST-12-20","19931103","19931103","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD80GR","VOGELZANG","V0 12 27","19940218","19940218","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD81VG","VOGELZANG","VO ST 12 20 18","19960305","19960305","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD83JD","VOGELZANG","VO ST 15 27 DS","19940706","19940706","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD84XN","VOGELZANG","VO ST 12 20","19960522","19960522","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD85RR","VOGELZANG","VAO 12 27","19950905","19950905","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD88GJ","VOGELZANG","VO ST 17 20","19940111","19940111","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD90PY","VOGELZANG","VAO 12 27","19950714","19950714","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD96XP","VOGELZANG","VO ST 12 20","19960529","19960529","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD98VJ","VOGELZANG","VO ST 12 20","19960313","19960313","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD99PB","VOGELZANG","VA0 12 27","19950607","19950607","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF15KJ","VOGELZANG","VO 12 27","19980109","19980109","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF16BT","VOGELZANG","VO2 13 30 S","19970109","19970109","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF17RB","VOGELZANG","VO2 13 30 S","19980716","19980716","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF22GK","VOGELZANG","VAO 12 27","19970715","19970715","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF27NS","VOGELZANG","VO 12 27","19980518","19980518","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF28HZ","VOGELZANG","VO 12 27","19971023","19971023","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF28SB","VOGELZANG","VAO 12 27","19980911","19980911","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF29SB","VOGELZANG","VAO 12 27","19980911","19980911","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF32BG","VOGELZANG","VO 12 27","19961122","19961122","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF33RD","VOGELZANG","VO ST 12 27","19980720","19980720","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF36LF","VOGELZANG","VO 12 27","19980302","19980302","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF37HN","VOGELZANG","VO ST 12 18","19971002","19971002","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF37JZ","VOGELZANG","VO 12 27","19971224","19971224","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF4125","VOGELZANG","882","19841112","19841112","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF46GG","VOGELZANG","VAO 12 27","19970708","19970708","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF48DF","VOGELZANG","VO 12 27","19970218","19970218","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF48PS","VOGELZANG","VO 15 27","19980701","19980701","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF49PB","VOGELZANG","V0 12 27","19980603","19980603","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF51PS","VOGELZANG","VO 15 27","19980701","19980701","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF60GZ","VOGELZANG","VO 15 27","19970819","19970819","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF71DR","VOGELZANG","VO 15 27","19970324","19970324","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF78DS","VOGELZANG","VO 15 27","19970401","19970401","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF79JB","VOGELZANG","VO SD 12 27","19971030","19971030","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF83DG","VOGELZANG","VO ST 12 18","19970221","19970221","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF86KF","VOGELZANG","VO 15 27","19980108","19980108","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF89DG","VOGELZANG","VAO 12 27","19970221","19970221","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF92FT","VOGELZANG","VAO 12 27","19970616","19970616","N.v.t.",,"open wagen met vast dak"
"Oplegger","OH4228","VOGELZANG","882-SD","19880406","19880406","N.v.t.",,"open wagen met vast dak"
"Oplegger","OP02PP","VOGELZANG","VO SD 12 27 K","19950725","19950725","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WG97DL","VOGELZANG","868-18","19910227","19910227","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WH55NV","VOGELZANG","VA-18","19920304","19920304","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WJ51RD","VOGELZANG","868-18","19930119","19930119","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WJ54FR","VOGELZANG","827-1","19920723","19920723","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WK46PX","VOGELZANG","VA-P-20","19931014","19931014","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WP71VD","VOGELZANG","VA 20","19960528","19960528","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WR73FH","VOGELZANG","VA 20","19960725","19960725","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WT51FN","VOGELZANG","VA 20","19980310","19980310","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB47RH","VOGELZANG","VO-12-27","19910416","19910416","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF80JG","VOGELZANG","VO SD 12 27","19971110","19971110","N.v.t.",,"open wagen met vast dak"
