"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH6019","G.MAGYAR",,"19880620","19880620","N.v.t.",,"tankwagen"
"Oplegger","OH61LD","G.MAGYAR","SRP 3 MES 1","20040312","20040312","N.v.t.",,"tankwagen"
"Oplegger","OH66JK","G.MAGYAR","SRP3MEB3","20031121","20031121","N.v.t.",,"tankwagen"
"Oplegger","OH67JK","G.MAGYAR","SPR3MEB3","20031121","20031121","N.v.t.",,"tankwagen"
"Oplegger","OH76YB","G.MAGYAR","SR39SDA/AE1","20050506","20050506","N.v.t.",,"tankwagen"
"Oplegger","OH77LY","G.MAGYAR","SRP 3 MEB 2","20040421","20040421","N.v.t.",,"tankwagen"
"Oplegger","OH78XK","G.MAGYAR","SRP 3 MEB 1","20050408","20050408","N.v.t.",,"tankwagen"
"Oplegger","OH85XH","G.MAGYAR","SR39SDA/AE1","20050401","20050401","N.v.t.",,"tankwagen"
"Oplegger","OH89TJ","G.MAGYAR","SRP 3 MEB 3","20041228","20041228","N.v.t.",,"tankwagen"
"Oplegger","OH98VF","G.MAGYAR","SRP 3 MEB 1","20050211","20050211","N.v.t.",,"tankwagen"
"Oplegger","OJ02XD","G.MAGYAR","S39SDA/AE1","20070608","20070608","N.v.t.",,"tankwagen"
"Oplegger","OJ04VP","G.MAGYAR","S40EBD","20070524","20070524","N.v.t.",,"tankwagen"
"Oplegger","OJ08DS","G.MAGYAR","SRP 3 MEB 1","20051219","20051219","N.v.t.",,"tankwagen"
"Oplegger","OJ08TN","G.MAGYAR","S43EBD","20070413","20070413","N.v.t.",,"tankwagen"
"Oplegger","OJ27XR","G.MAGYAR","S39BD3/AE","20070626","20070626","N.v.t.",,"tankwagen"
"Oplegger","OJ28XR","G.MAGYAR","S39BD3/AE","20070626","20070626","N.v.t.",,"tankwagen"
"Oplegger","OJ29XR","G.MAGYAR","S39BD3/AE","20070626","20070626","N.v.t.",,"tankwagen"
"Oplegger","OJ30FR","G.MAGYAR","S39BD3/AE","20060210","20060210","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ30XR","G.MAGYAR","S39BD3/AE","20070627","20070627","N.v.t.",,"tankwagen"
"Oplegger","OJ39YP","G.MAGYAR","S39BD3/AE","20070806","20070806","N.v.t.",,"tankwagen"
"Oplegger","OJ40YP","G.MAGYAR","S39BD3/AE","20070806","20070806","N.v.t.",,"tankwagen"
"Oplegger","OJ41YP","G.MAGYAR","S39BD3/AE","20070806","20070806","N.v.t.",,"tankwagen"
"Oplegger","OJ42YP","G.MAGYAR","S39BD3/AE","20070806","20070806","N.v.t.",,"tankwagen"
"Oplegger","OJ43XZ","G.MAGYAR","S39BD3/AE","20070706","20070706","N.v.t.",,"tankwagen"
"Oplegger","OJ44XZ","G.MAGYAR","S39BD3/AE","20070706","20070706","N.v.t.",,"tankwagen"
"Oplegger","OJ45XZ","G.MAGYAR","S39BD3/AE","20070706","20070706","N.v.t.",,"tankwagen"
"Oplegger","OJ46XZ","G.MAGYAR","S39BD3/AE","20070706","20070706","N.v.t.",,"tankwagen"
"Oplegger","OJ47XZ","G.MAGYAR","S39BD3/AE","20070706","20070706","N.v.t.",,"tankwagen"
"Oplegger","OJ58YN","G.MAGYAR","S39SDE/AE1","20070802","20070802","N.v.t.",,"tankwagen"
"Oplegger","OJ84NZ","G.MAGYAR","S43EBD","20061213","20061213","N.v.t.",,"tankwagen"
"Oplegger","OJ88FP","G.MAGYAR","SRP 3 MEB 3","20060208","20060208","N.v.t.",,"tankwagen"
"Oplegger","OK02YN","G.MAGYAR","OPLEGGER","20100201","20100201","N.v.t.",,"tankwagen"
"Oplegger","OK05ZY","G.MAGYAR","OPLEGGER","20100506","20100506","N.v.t.",,"tankwagen"
"Oplegger","OK07VJ","G.MAGYAR","OPLEGGER","20090921","20090921","N.v.t.",,"tankwagen"
"Oplegger","OK07XK","G.MAGYAR","OPLEGGER","20090914","20090914","N.v.t.",,"tankwagen"
"Oplegger","OK08TH","G.MAGYAR","SEMI-TRAILER","20090223","20090223","N.v.t.",,"tankwagen"
"Oplegger","OK14DV","G.MAGYAR","S39SDE/AE1","20071121","20071121","N.v.t.",,"tankwagen"
"Oplegger","OK19VN","G.MAGYAR","S40EBD","20090415","20090415","N.v.t.",,"tankwagen"
"Oplegger","OK22TR","G.MAGYAR","SEMI-TRAILER","20090204","20090204","N.v.t.",,"tankwagen"
"Oplegger","OK25RX","G.MAGYAR","SEMI-TRAILER","20090105","20090105","N.v.t.",,"tankwagen"
"Oplegger","OK28VL","G.MAGYAR","S40EBD","20090407","20090407","N.v.t.",,"tankwagen"
"Oplegger","OK33VN","G.MAGYAR","OPLEGGER","20090519","20090519","N.v.t.",,"tankwagen"
"Oplegger","OK36PG","G.MAGYAR","S43EBT","20080919","20080919","N.v.t.",,"tankwagen"
"Oplegger","OK36VN","G.MAGYAR","S40EBD","20090416","20090416","N.v.t.",,"tankwagen"
"Oplegger","OK36XB","G.MAGYAR","OPLEGGER","20090928","20090928","N.v.t.",,"tankwagen"
"Oplegger","OK37XB","G.MAGYAR","OPLEGGER","20091022","20091022","N.v.t.",,"tankwagen"
"Oplegger","OK38LV","G.MAGYAR","S43EBT","20080709","20080709","N.v.t.",,"tankwagen"
"Oplegger","OK40VR","G.MAGYAR","OPLEGGER","20091009","20091009","N.v.t.",,"tankwagen"
"Oplegger","OK41VR","G.MAGYAR","OPLEGGER","20090526","20090526","N.v.t.",,"tankwagen"
"Oplegger","OK49KS","G.MAGYAR","S40EBD","20080507","20080507","N.v.t.",,"tankwagen"
"Oplegger","OK53VV","G.MAGYAR","OPLEGGER","20090519","20090519","N.v.t.",,"tankwagen"
"Oplegger","OK54LG","G.MAGYAR","S39BD3/AE","20080527","20080527","N.v.t.",,"tankwagen"
"Oplegger","OK60VN","G.MAGYAR","S40EBD","20090416","20090416","N.v.t.",,"tankwagen"
"Oplegger","OK61YK","G.MAGYAR","S40EBD","20091204","20091204","N.v.t.",,"tankwagen"
"Oplegger","OK63PY","G.MAGYAR","S43EBD","20080929","20080929","N.v.t.",,"tankwagen"
"Oplegger","OK66PF","G.MAGYAR","S43EBD","20080912","20080912","N.v.t.",,"tankwagen"
"Oplegger","OK66TT","G.MAGYAR","OPLEGGER","20090410","20090410","N.v.t.",,"tankwagen"
"Oplegger","OK69TT","G.MAGYAR","OPLEGGER","20090410","20090410","N.v.t.",,"tankwagen"
"Oplegger","OK77TB","G.MAGYAR","S43EBD","20081216","20081216","N.v.t.",,"tankwagen"
"Oplegger","OK79JR","G.MAGYAR","S43EBT","20080404","20080404","N.v.t.",,"tankwagen"
"Oplegger","OK79SN","G.MAGYAR","S43EBD","20081126","20081126","N.v.t.",,"tankwagen"
"Oplegger","OK91YG","G.MAGYAR","S40EBD","20091120","20091120","N.v.t.",,"tankwagen"
"Oplegger","OK97BS","G.MAGYAR","S40EBD","20071024","20071024","N.v.t.",,"tankwagen"
"Oplegger","OK97PD","G.MAGYAR","SEMI-TRAILER","20081120","20081120","N.v.t.",,"tankwagen"
"Oplegger","OK99PF","G.MAGYAR","SEMI-TRAILER","20080911","20080911","N.v.t.",,"tankwagen"
"Oplegger","OK99VT","G.MAGYAR","OPLEGGER","20090626","20090626","N.v.t.",,"tankwagen"
"Oplegger","OL01RS","G.MAGYAR","S39EDD","20120516","20120516","N.v.t.",,"tankwagen"
"Oplegger","OL02RS","G.MAGYAR","S39EDD","20120516","20120516","N.v.t.",,"tankwagen"
"Oplegger","OL07NF","G.MAGYAR","S43EBT","20111209","20111209","N.v.t.",,"tankwagen"
"Oplegger","OL08VB","G.MAGYAR","S43EDD","20121106","20121106","N.v.t.",,"tankwagen"
"Oplegger","OL26SY","G.MAGYAR","S43EDD","20120815","20120815","N.v.t.",,"tankwagen"
"Oplegger","OL26VK","G.MAGYAR","S43EDD","20121205","20121205","N.v.t.",,"tankwagen"
"Oplegger","OL27SY","G.MAGYAR","S43EBD","20120815","20120815","N.v.t.",,"tankwagen"
"Oplegger","OL27ZP","G.MAGYAR","S43EDD","20130702","20130702","N.v.t.",,"tankwagen"
"Oplegger","OL37RV","G.MAGYAR","S43EBD","20120530","20120530","N.v.t.",,"tankwagen"
"Oplegger","OL38RV","G.MAGYAR","S43EBD","20120530","20120530","N.v.t.",,"tankwagen"
"Oplegger","OL47GH","G.MAGYAR","S40EBD","20110105","20110105","N.v.t.",,"tankwagen"
"Oplegger","OL49YR","G.MAGYAR","S43EDD","20130419","20130419","N.v.t.",,"tankwagen"
"Oplegger","OL50ZV","G.MAGYAR","S43EDD","20130719","20130719","N.v.t.",,"tankwagen"
"Oplegger","OL52YG","G.MAGYAR","S43EDD","20130326","20130326","N.v.t.",,"tankwagen"
"Oplegger","OL55JY","G.MAGYAR","S40EBT","20110621","20110621","N.v.t.",,"tankwagen"
"Oplegger","OL76LG","G.MAGYAR","S40EBT","20110916","20110916","N.v.t.",,"tankwagen"
"Oplegger","OL77YS","G.MAGYAR","S43EDD","20130424","20130424","N.v.t.",,"tankwagen"
"Oplegger","OL81KY","G.MAGYAR","S39ESD","20110825","20110825","N.v.t.",,"tankwagen"
"Oplegger","OL97VN","G.MAGYAR","S43EBD","20121219","20121219","N.v.t.",,"tankwagen"
"Oplegger","OL97XJ","G.MAGYAR","S 43 EDD","20130212","20130212","N.v.t.",,"tankwagen"
"Oplegger","OL98RR","G.MAGYAR","S39EDD","20120516","20120516","N.v.t.",,"tankwagen"
"Oplegger","OL99RR","G.MAGYAR","S39EDD","20120516","20120516","N.v.t.",,"tankwagen"
"Oplegger","ON10RY","G.MAGYAR","S40ESD","20150325","20150325","N.v.t.",,"tankwagen"
"Oplegger","ON14NV","G.MAGYAR","S43EDD","20150107","20150107","N.v.t.",,"tankwagen"
"Oplegger","ON33DJ","G.MAGYAR","S43EDD","20131106","20131106","N.v.t.",,"tankwagen"
"Oplegger","ON38BG","G.MAGYAR","S43EDD","20130827","20130827","N.v.t.",,"tankwagen"
"Oplegger","ON72HB","G.MAGYAR","S43EBD","20140411","20140411","N.v.t.",,"tankwagen"
"Oplegger","ON91SF","G.MAGYAR","S40ESD","20150325","20150325","N.v.t.",,"tankwagen"
"Oplegger","ON92NS","G.MAGYAR","S43ESD","20150106","20150106","N.v.t.",,"tankwagen"
"Oplegger","ON94LY","G.MAGYAR","S43EBD","20141107","20141107","N.v.t.",,"tankwagen"
"Oplegger","ON94NG","G.MAGYAR","S43EDD","20141126","20141126","N.v.t.",,"tankwagen"
"Oplegger","OP45TZ","G.MAGYAR","SR34RT","20050630","20170728","N.v.t.",,"tankwagen"
"Oplegger","OP79VN","G.MAGYAR","S43EDD","20170622","20170622","N.v.t.",,"tankwagen"
"Oplegger","OP86PD","G.MAGYAR","S43EDD","20170110","20170110","N.v.t.",,"tankwagen"
"Oplegger","OR77TN","G.MAGYAR","ORIGINAL","19980122","20190214","N.v.t.",,"tankwagen"
"Oplegger","OS44JZ","G.MAGYAR","G-MAGYAR","20200715","20200727","N.v.t.",,"tankwagen"
"Aanhangwagen","WLGX38","G.MAGYAR","R3MES","20031208","20031208","N.v.t.",,"tankwagen"
"Aanhangwagen","WP06RZ","G.MAGYAR","R 3 MEB","19960423","19960423","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS69YD","G.MAGYAR","R 3 MEB","19971211","19971211","N.v.t.",,"tankwagen"
"Aanhangwagen","WS95ZV","G.MAGYAR","R 3 MES","19971231","19980121","N.v.t.",,"tankwagen"
"Aanhangwagen","WV49HB","G.MAGYAR","20 R","19981127","19981127","N.v.t.",,"tankwagen"
"Oplegger","OH30HD","G.MAGYAR","SRP 3 MEB 2","20030808","20030808","N.v.t.",,"tankwagen"
"Oplegger","OL35RZ","G.MAGYAR","S43EBD","20120612","20120612","N.v.t.",,"tankwagen"
