"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JNPP15","Personenauto","RENAULT","CLIO RN 1.4 AUTOMATIC","20250412","20200629","2914","hatchback",,"GROEN","Niet geregistreerd","4","1390","863","1355","963","460","750","19941012","19941012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1355",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2105",,,"2024","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2020-06-29T00:00:00.000","1994-10-12T00:00:00.000","1994-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRHL85","Personenauto","RENAULT","CLIO RN 1.4 AUTOMATIC","20241113","20140523","2812","hatchback",,"ROOD","Niet geregistreerd","4","1390","863","1355","963","460","750","19941103","19941103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1355",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2105",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2014-05-23T00:00:00.000","1994-11-03T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTBR83","Personenauto","RENAULT","CLIO RN 1.4 AUTOMATIC","20241104","19950109","3389","hatchback",,"GRIJS","Niet geregistreerd","4","1390","887","1355","987","460","750","19950109","19950109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1355",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2105",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","1995-01-09T00:00:00.000","1995-01-09T00:00:00.000","1995-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXBG66","Personenauto","RENAULT","CLIO RN 1.4 AUTOMATIC","20240625","20170623","2812","hatchback",,"WIT","Niet geregistreerd","4","1390","863","1355","963","460","750","19950117","19950117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1355",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2105",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2017-06-23T00:00:00.000","1995-01-17T00:00:00.000","1995-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZGB57","Personenauto","RENAULT","CLIO RN 1.4 AUTOMATIC","20241023","20060315","2781","hatchback",,"ROOD","Niet geregistreerd","4","1390","863","1355","963","460","750","19950919","19950919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1355",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2105",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2006-03-15T00:00:00.000","1995-09-19T00:00:00.000","1995-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDHS27","Personenauto","RENAULT","CLIO RN 1.4 AUTOMATIC","20230930","20230414","2882","hatchback",,"ROOD","Niet geregistreerd","4","1390","863","1355","963","460","750","19951020","19951020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1355",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2105",,,"2023","Geen oordeel","07","Ja","2023-09-30T00:00:00.000","2023-04-14T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDLH75","Personenauto","RENAULT","CLIO RN 1.4 AUTOMATIC","20240518","20230622","2882","hatchback",,"ROOD","Niet geregistreerd","4","1390","863","1355","963","460","750","19951027","19951027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1355",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2105",,,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2023-06-22T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFLV99","Personenauto","RENAULT","CLIO RN 1.4 AUTOMATIC","20241216","20130718","2901","hatchback",,"WIT","Niet geregistreerd","4","1390","887","1355","987","460","750","19951116","19951116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1355",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2105",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2013-07-18T00:00:00.000","1995-11-16T00:00:00.000","1995-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGDD41","Personenauto","RENAULT","CLIO RN 1.4 AUTOMATIC","20240608","20240425","2807","hatchback",,"WIT","Niet geregistreerd","4","1390","863","1355","963","460","750","19951124","19951124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1355",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2105",,,"2023","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2024-04-25T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGLG67","Personenauto","RENAULT","CLIO RN 1.4 AUTOMATIC","20250122","20061030","3028","hatchback",,"ROOD","Niet geregistreerd","4","1390","887","1355","987","460","750","19951128","19951128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1355",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2105",,,"2024","Geen oordeel","07","Ja","2025-01-22T00:00:00.000","2006-10-30T00:00:00.000","1995-11-28T00:00:00.000","1995-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLGG54","Personenauto","RENAULT","CLIO RN 1.4 AUTOMATIC","20241126","20240122","2907","hatchback",,"ROOD","Niet geregistreerd","4","1390","863","1355","963","460","750","19960112","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1355",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2105",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2024-01-22T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLGG59","Personenauto","RENAULT","CLIO RN 1.4 AUTOMATIC","20240219","20230208","3028","hatchback",,"ROOD","Niet geregistreerd","4","1390","887","1355","987","460","750","19960115","19960115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1355",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2105",,,"2023","Logisch","00","Ja","2024-02-19T00:00:00.000","2023-02-08T00:00:00.000","1996-01-15T00:00:00.000","1996-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBN18","Personenauto","RENAULT","CLIO RN 1.4 AUTOMATIC","20250507","20010215","3033","hatchback",,"ROOD","Niet geregistreerd","4","1390","863","1355","963","460","750","19960207","19960207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1355",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2105",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2001-02-15T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSVN83","Personenauto","RENAULT","CLIO RN 1.4 AUTOMATIC","20250322","20091216","2907","hatchback",,"ROOD","Niet geregistreerd","4","1390","863","1355","963","460","750","19960322","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1355",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2105",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2009-12-16T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFFP64","Personenauto","RENAULT","CLIO RN 1.4 AUTOMATIC","20240617","20160604","2842","hatchback",,"GROEN","Niet geregistreerd","4","1390","945","1470","1045","510","750","19960611","19960611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1470",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2170",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2016-06-04T00:00:00.000","1996-06-11T00:00:00.000","1996-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNPX51","Personenauto","RENAULT","CLIO RN 1.4 AUTOMATIC","20241007","20000929","2842","hatchback",,"GRIJS","Niet geregistreerd","4","1390","945","1470","1045","510","750","19961001","19961001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1470",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2170",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2000-09-29T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
