"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SP241L","MERCEDES-BENZ","GLA 200 D","20180528","20180528","GRIJS","49975","stationwagen"
"Personenauto","SP685G","MERCEDES-BENZ","GLA 200 D","20160524","20180514","WIT","52253","stationwagen"
"Personenauto","SR700F","MERCEDES-BENZ","GLA 200 D","20180529","20180529","ZWART","51551","stationwagen"
"Personenauto","SX814J","MERCEDES-BENZ","GLA 200 D","20180802","20180802","ZWART","46592","stationwagen"
"Personenauto","SZ019V","MERCEDES-BENZ","GLA 200 D","20180629","20180629","WIT","49030","stationwagen"
"Personenauto","SZ331G","MERCEDES-BENZ","GLA 200 D","20180629","20180629","ZWART","47171","stationwagen"
"Personenauto","TD627S","MERCEDES-BENZ","GLA 200 D","20180731","20180731","WIT","47050","stationwagen"
"Personenauto","TF074X","MERCEDES-BENZ","GLA 200 D","20171108","20191207","ROOD","50291","stationwagen"
"Personenauto","TF342R","MERCEDES-BENZ","GLA 200 D 4MATIC","20170208","20180725","WIT","57581","stationwagen"
"Personenauto","TF786S","MERCEDES-BENZ","GLA 200 D","20180725","20180725","WIT","46094","stationwagen"
"Personenauto","TG733V","MERCEDES-BENZ","GLA 200 D","20180731","20180731","ZWART","47171","stationwagen"
"Personenauto","TL988F","MERCEDES-BENZ","GLA 200 D","20180903","20180903","BLAUW","49567","stationwagen"
"Personenauto","TN793J","MERCEDES-BENZ","GLA 200 D","20170224","20180912","GRIJS","57520","stationwagen"
"Personenauto","TS888N","MERCEDES-BENZ","GLA 200 D","20181012","20181012","ZWART","48304","stationwagen"
"Personenauto","TT991N","MERCEDES-BENZ","GLA 200 D","20181026","20181026","GRIJS","49744","stationwagen"
"Personenauto","TX074P","MERCEDES-BENZ","GLA 200 D","20181116","20181116","ZWART","50107","stationwagen"
"Personenauto","XL289J","MERCEDES-BENZ","GLA 200 D","20190201","20190201","BLAUW","50277","stationwagen"
"Personenauto","XZ134N","MERCEDES-BENZ","GLA 200 D","20190419","20190419","GRIJS","50596","stationwagen"
"Personenauto","Z637FL","MERCEDES-BENZ","GLA 200 D","20180326",,"ZWART",,"stationwagen"
"Personenauto","ZP592L","MERCEDES-BENZ","GLA 200 D","20190708","20190708","GRIJS","51806","stationwagen"
"Personenauto","ZR570V","MERCEDES-BENZ","GLA 200 D","20180308","20190802","ZWART","45690","stationwagen"
"Personenauto","ZV266H","MERCEDES-BENZ","GLA 200 D","20181030","20190826","ZWART","63492","stationwagen"
"Personenauto","ZV980P","MERCEDES-BENZ","GLA 200 D","20170117","20190814","WIT","52121","stationwagen"
"Personenauto","ZV998V","MERCEDES-BENZ","GLA 200 D","20180301","20190823","ZWART","52632","stationwagen"
