"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DE2763","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES",,"19950330",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"944",,"1044",,,"19710630","19881209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot boven schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-30T00:00:00.000","1971-06-30T00:00:00.000","1988-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3183","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES",,"19890325",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"944",,"1044",,,"19710630","19890325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1989-03-25T00:00:00.000","1971-06-30T00:00:00.000","1989-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3607","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES",,"20021012",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"944",,"1044",,,"19710630","19890601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-10-12T00:00:00.000","1971-06-30T00:00:00.000","1989-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3739","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES",,"20231217",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"944",,"1044",,,"19710630","19890619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja",,"2023-12-17T00:00:00.000","1971-06-30T00:00:00.000","1989-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4756","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES",,"20240502",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"944",,"1044",,,"19710630","19891218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2024-05-02T00:00:00.000","1971-06-30T00:00:00.000","1989-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6845","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES",,"20020708",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"944",,"1044",,,"19700630","19901108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2002-07-08T00:00:00.000","1970-06-30T00:00:00.000","1990-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7906","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES",,"20090212",,"coupe",,"ROOD","ZWART","4","1286","944","1290","1044",,,"19710630","19910807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1290",,,,,,"0","0.09","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-02-12T00:00:00.000","1971-06-30T00:00:00.000","1991-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1060","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES",,"19920421",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"944",,"1044",,,"19720630","19860829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja",,"1992-04-21T00:00:00.000","1972-06-30T00:00:00.000","1986-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB55HZ","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES",,"20080621",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"944",,"1044",,,"19760630","19880305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-21T00:00:00.000","1976-06-30T00:00:00.000","1988-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB56HZ","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES",,"20230513",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"944",,"1044",,,"19750630","19880310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-13T00:00:00.000","1975-06-30T00:00:00.000","1988-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP15FF","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","20260503","20041120",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"944",,"1044",,,"19740630","19881001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-03T00:00:00.000","2004-11-20T00:00:00.000","1974-06-30T00:00:00.000","1988-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT06ZX","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19970419","20130206",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"944",,"1044",,,"19750630","19881201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-04-19T00:00:00.000","2013-02-06T00:00:00.000","1975-06-30T00:00:00.000","1988-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG46RS","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES",,"19941227",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"944",,"1044",,,"19750630","19890923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-12-27T00:00:00.000","1975-06-30T00:00:00.000","1989-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
