"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM5171","PLYMOUTH","BELVEDERE","19680630","20080328","GEEL",,"coupe"
"Personenauto","AM5922","PLYMOUTH","ROADRUNNER","19690630","20080715","BLAUW",,"coupe"
"Personenauto","AM6150","PLYMOUTH","BELVEDERE","19590630","20080729","ROOD",,"coupe"
"Personenauto","AM7164","PLYMOUTH","SATELLITE","19680731","20090122","WIT",,"coupe"
"Personenauto","AM7654","PLYMOUTH","P-17 DE LUXE","19490630","20090415","BLAUW",,"coupe"
"Personenauto","AM7823","PLYMOUTH","ROADRUNNER","19700630","20090507","GROEN",,"coupe"
"Personenauto","AM8148","PLYMOUTH","BELVEDERE GTX","19690228","20090617","ROOD",,"coupe"
"Personenauto","AM8159","PLYMOUTH","ROAD RUNNER","19700228","20090618","ORANJE",,"coupe"
"Personenauto","AM8411","PLYMOUTH","ROAD RUNNER","19720228","20090725","GROEN",,"coupe"
"Personenauto","AM8984","PLYMOUTH","VALIANT DUSTER","19720228","20091015","ROOD",,"coupe"
"Personenauto","AM9011","PLYMOUTH","FURY VIP","19690228","20100909","CREME",,"coupe"
"Personenauto","AM9065","PLYMOUTH","BARRACUDA","19720630","20091028","PAARS",,"coupe"
"Personenauto","AM9228","PLYMOUTH","SATELLITE SEBRING","19720630","20091202","GROEN",,"coupe"
"Personenauto","AM9511","PLYMOUTH","BARRACUDA","19710630","20100225","GEEL",,"coupe"
"Personenauto","AM9712","PLYMOUTH","ROAD RUNNER","19690228","20100402","ZWART",,"coupe"
"Personenauto","AR0560","PLYMOUTH","ROAD RUNNER","19690401","20130322","GROEN",,"coupe"
"Personenauto","AR1429","PLYMOUTH","BARRACUDA","19690630","20110118","BRUIN",,"coupe"
"Personenauto","AR1787","PLYMOUTH","CUDA","19700228","20110331","GROEN",,"coupe"
"Personenauto","AR2467","PLYMOUTH","COUPE","19360630","20110705","ZWART",,"coupe"
"Personenauto","AR2524","PLYMOUTH","BARRACUDA","19711203","20110714","GROEN",,"coupe"
"Personenauto","AR2659","PLYMOUTH","BARRACUDA","19710228","20110804","GROEN",,"coupe"
"Personenauto","AR2880","PLYMOUTH","GTX","19690915","20110908","GRIJS",,"coupe"
"Personenauto","AR3509","PLYMOUTH","P14","19420228","20120103","GRIJS",,"coupe"
"Personenauto","AR3579","PLYMOUTH","SATELLITE","19700630","20120119","BLAUW",,"coupe"
"Personenauto","AR4494","PLYMOUTH","ROAD RUNNER","19700228","20120706","GROEN",,"coupe"
"Personenauto","AR4693","PLYMOUTH","ROADRUNNER","19720228","20120809","GEEL",,"coupe"
"Personenauto","AR4821","PLYMOUTH","ROAD RUNNER","19700228","20120903","ORANJE",,"coupe"
"Personenauto","AR5210","PLYMOUTH","2 DOORS COUPE","19350228","20121129","ZWART",,"coupe"
"Personenauto","AR5296","PLYMOUTH","PLYMOUTH FURY","19691001","20160512","GRIJS",,"coupe"
"Personenauto","AR6319","PLYMOUTH","ROAD RUNNER 426 CID HEMI","19690228","20130805","ROOD",,"coupe"
"Personenauto","AR6371","PLYMOUTH","BELVEDERE","19690228","20130814","GRIJS",,"coupe"
"Personenauto","AR6655","PLYMOUTH","ROAD KING P9","19400630","20131014","GROEN",,"coupe"
"Personenauto","AR7628","PLYMOUTH","SATELLITE","19680228","20140521","ROOD",,"coupe"
"Personenauto","AR8497","PLYMOUTH","ROADRUNNER","19720228","20141022","BLAUW",,"coupe"
"Personenauto","AR9629","PLYMOUTH","SATELLITE","19690228","20150612","BLAUW",,"coupe"
"Personenauto","DE8039","PLYMOUTH","COUPE","19330630","19910422","GROEN",,"coupe"
"Personenauto","DL3069","PLYMOUTH","ROAD RUNNER","19690228","19950427","ROOD",,"coupe"
"Personenauto","DR7861","PLYMOUTH","FURRY III","19680228","19980417","BLAUW",,"coupe"
"Personenauto","DZ0593","PLYMOUTH","ROAD RUNNER","19700228","20151124","GROEN",,"coupe"
"Personenauto","DZ0756","PLYMOUTH","BELVERDERE","19570228","20160211","ROOD",,"coupe"
"Personenauto","DZ0937","PLYMOUTH","DUSTER","19700201","20160219","GRIJS",,"coupe"
"Personenauto","DZ1167","PLYMOUTH","SATELLITE GTX","19710228","20160408","ORANJE",,"coupe"
"Personenauto","DZ1503","PLYMOUTH","CUDA","19710228","20160606","BLAUW",,"coupe"
"Personenauto","DZ1907","PLYMOUTH","P8 BUSINESS COUPE","19390630","20160801","BLAUW",,"coupe"
"Personenauto","DZ2252","PLYMOUTH","SATELLITE","19720630","20161004","BLAUW",,"coupe"
"Personenauto","DZ2488","PLYMOUTH","SPECIAL DE LUXE","19410630","20190722","ZWART",,"coupe"
"Personenauto","DZ2574","PLYMOUTH","P15","19490228","20161201","ZWART",,"coupe"
"Personenauto","DZ2669","PLYMOUTH","BARRACUDA FORMULA S","19660228","20170107","GRIJS",,"coupe"
"Personenauto","DZ2782","PLYMOUTH","SPECIAL DELUXE","19500228","20170112","GROEN",,"coupe"
"Personenauto","DZ2824","PLYMOUTH","GTX 500","19700228","20170120","GEEL",,"coupe"
"Personenauto","DZ3055","PLYMOUTH","ROAD RUNNER","19680630","20170314","GROEN",,"coupe"
"Personenauto","DZ3625","PLYMOUTH","BARRACUDA","19710228","20170623","PAARS",,"coupe"
"Personenauto","DZ3839","PLYMOUTH","SATELLITE SEBRING PLUS","19720901","20170728","BLAUW",,"coupe"
"Personenauto","DZ4460","PLYMOUTH","CLUB COUPE DELUXE","19470630","20171031","BRUIN",,"coupe"
"Personenauto","DZ4511","PLYMOUTH","CUDA","19710228","20171107","BLAUW",,"coupe"
"Personenauto","DZ5290","PLYMOUTH","P8","19390228","20180413","GRIJS",,"coupe"
"Personenauto","DZ6225","PLYMOUTH","PLYMOUTH","19690915","20180831","ZWART",,"coupe"
"Personenauto","DZ6337","PLYMOUTH","BARRACUDA","19720228","20180917","GROEN",,"coupe"
"Personenauto","DZ6416","PLYMOUTH","ROAD RUNNER","19700228","20181002","BLAUW",,"coupe"
"Personenauto","DZ6562","PLYMOUTH","BARRACUDA CUDA SPECIAL","19700228","20181025","GROEN",,"coupe"
"Personenauto","DZ6578","PLYMOUTH","ROAD RUNNER","19690228","20181117","GROEN",,"coupe"
"Personenauto","DZ6791","PLYMOUTH","BARRACUDA GRAND COUPE","19700630","20181204","ORANJE",,"coupe"
"Personenauto","DZ6912","PLYMOUTH","ROAD RUNNER","19680630","20181221","ROOD",,"coupe"
"Personenauto","DZ6948","PLYMOUTH","FURY","19710228","20181231","BRUIN",,"coupe"
"Personenauto","DZ7088","PLYMOUTH","P5","19380228","20190204","GROEN",,"coupe"
"Personenauto","DZ7406","PLYMOUTH","FURY III","19680228","20190325","ROOD",,"coupe"
"Personenauto","DZ7555","PLYMOUTH","BARRACUDA","19660228","20190417","ZWART",,"coupe"
"Personenauto","DZ7605","PLYMOUTH","BARRACUDA","19700228","20190426","PAARS",,"coupe"
"Personenauto","DZ7758","PLYMOUTH","BUSINESS COUPE","19480228","20190515","ZWART",,"coupe"
"Personenauto","DZ8064","PLYMOUTH","ROAD RUNNER","19690228","20190701","GROEN",,"coupe"
"Personenauto","DZ8349","PLYMOUTH","SATELLITE","19680228","20190813","WIT",,"coupe"
"Personenauto","DZ8373","PLYMOUTH","CUDA","19700228","20190816","GRIJS",,"coupe"
"Personenauto","DZ8572","PLYMOUTH","ROAD RUNNER","19690228","20190916","GROEN",,"coupe"
"Personenauto","DZ9007","PLYMOUTH","ROADRUNNER","19690630","20191129","GRIJS",,"coupe"
"Personenauto","DZ9021","PLYMOUTH","SATELLITE","19700228","20191206","GROEN",,"coupe"
"Personenauto","DZ9094","PLYMOUTH","DE LUXE","19370228","20191218","BLAUW",,"coupe"
"Personenauto","DZ9182","PLYMOUTH","BARRACUDA","19710509","20200114","BRUIN",,"coupe"
"Personenauto","DZ9429","PLYMOUTH","BUSINESS COUPE","19410228","20200303","GRIJS",,"coupe"
"Personenauto","JK64RT","PLYMOUTH","FLOATING POWER","19340630","19830228","ZWART",,"coupe"
"Personenauto","DZ0306","PLYMOUTH","P11","19410228","20200601","ZWART",,"coupe"
"Personenauto","PM0184","PLYMOUTH","SATELLITE SEBRING","19720228","20210223","GROEN",,"coupe"
"Personenauto","PM0311","PLYMOUTH","FURY III","19660228","20200918","GROEN",,"coupe"
"Personenauto","PM0727","PLYMOUTH","SPORT FURY","19630228","20201111","ZWART",,"coupe"
"Personenauto","PM0754","PLYMOUTH","GTX","19680228","20201120","BLAUW",,"coupe"
"Personenauto","PM0875","PLYMOUTH","BARRACUDA","19720421","20201204","BLAUW",,"coupe"
"Personenauto","PM2517","PLYMOUTH","ROAD RUNNER","19690228","20210830","GEEL",,"coupe"
"Personenauto","PM2713","PLYMOUTH","BARRACUDA","19720228","20210924","BLAUW",,"coupe"
"Personenauto","PM2766","PLYMOUTH","DUSTER 340","19700228","20211001","BLAUW",,"coupe"
"Personenauto","PM2922","PLYMOUTH","ROAD RUNNER","19690228","20211024","ORANJE",,"coupe"
"Personenauto","PM3373","PLYMOUTH","CLUB COUPE","19410915","20220111","ORANJE",,"coupe"
"Personenauto","PM3825","PLYMOUTH","BARRACUDA","19660228","20220408","ROOD",,"coupe"
"Personenauto","PM4044","PLYMOUTH","DE LUXE SPECIAL","19480101","20220516","BRUIN",,"coupe"
"Personenauto","PM4212","PLYMOUTH","SPORT FURY VIP","19690228","20220615","GROEN",,"coupe"
"Personenauto","PM4281","PLYMOUTH","AAR CUDA","19700228","20220628","GEEL",,"coupe"
"Personenauto","PM4379","PLYMOUTH","GTX","19700228","20220713","GRIJS",,"coupe"
"Personenauto","PM5139","PLYMOUTH","SATELLITE","19721017","20221128","ZWART",,"coupe"
"Personenauto","PM5330","PLYMOUTH","ROAD RUNNER","19700915","20230110","ROOD",,"coupe"
"Personenauto","PM5403","PLYMOUTH","SATELLITE","19700228","20230126","WIT",,"coupe"
"Personenauto","PM5524","PLYMOUTH","SUPERBIRD","19700915","20240618","WIT",,"coupe"
"Personenauto","PM5681","PLYMOUTH","SATELLITE","19690101","20240302","BLAUW",,"coupe"
"Personenauto","PM5789","PLYMOUTH","BARRACUDA","19710228","20230424","ROOD",,"coupe"
"Personenauto","PM6050","PLYMOUTH","BARRACUDA","19650228","20230602","GRIJS",,"coupe"
"Personenauto","PM6132","PLYMOUTH","BARRACUDA","19710630","20230614","ORANJE",,"coupe"
"Personenauto","PM6294","PLYMOUTH","DUSTER","19700701","20230711","GROEN",,"coupe"
"Personenauto","PM6766","PLYMOUTH","DELUXE 2-DEURS SEDAN","19490630","20230926","GEEL",,"coupe"
"Personenauto","PM6825","PLYMOUTH","SPORT SATELLITE","19700228","20231005","BRUIN",,"coupe"
"Personenauto","PM6842","PLYMOUTH","SPECIAL DE LUXE","19470915","20231009","ROOD",,"coupe"
"Personenauto","PM6894","PLYMOUTH","BARRACUDA","19660915","20231018","ROOD",,"coupe"
"Personenauto","PM7118","PLYMOUTH","PLYMOUTH SCAMP","19720616","20231207","GROEN",,"coupe"
"Personenauto","PM7275","PLYMOUTH","PLYMOUTH FURY","19690228","20240124","GROEN",,"coupe"
"Personenauto","PM7565","PLYMOUTH","BELVERNE","19660228","20240409","BLAUW",,"coupe"
"Personenauto","PM7580","PLYMOUTH","BARRACUDA","19650228","20240408","ZWART",,"coupe"
"Personenauto","Z744DS","PLYMOUTH","ROAD RUNNER","19780915","20240314","WIT",,"coupe"
"Personenauto","ZV80NS","PLYMOUTH","LASER U9","19900630","19910815","ZWART",,"coupe"
"Personenauto","PM7858","PLYMOUTH","GTX SATELLITE","19710228","20240603","ORANJE",,"coupe"
"Personenauto","PM3069","PLYMOUTH","BELVEDERE II","19670915","20211116","GROEN",,"coupe"
