"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HZ985B","Personenauto","BMW","MINI COOPER","20241123","20221203","4629","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1025","1480","1125","500","650","20020612","20160108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1480",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-12-03T00:00:00.000","2002-06-12T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J129RJ","Personenauto","BMW","MINI COOPER S","20241003","20210104","6352","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20060104","20201002","Geen verstrekking in Open Data",,"Ja","222",,,,,,"2","4",,,,,,"M1",,,,"1570",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2021-01-04T00:00:00.000","2006-01-04T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J190JF","Personenauto","BMW","MINI COOPER S","20240820","20200812","6377","hatchback","4","ZWART","Niet geregistreerd","4","1598","1115","1570","1215",,,"20051104","20200812","Geen verstrekking in Open Data",,"Ja","222",,,,,,"2","4",,,,,,"M1",,,,"1570",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2020-08-12T00:00:00.000","2005-11-04T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J569ZS","Personenauto","BMW","MINI COOPER","20241223","20230802","5050","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20040702","20201223","Geen verstrekking in Open Data",,"Ja","193",,,,,,"2","4",,,,"364","169","M1",,,,"1575",,,,,,,"0.07","247","Nee","Nee",,"Nee","2225",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-08-02T00:00:00.000","2004-07-02T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J766ZG","Personenauto","BMW","MINI COOPER","20241120","20240227","310","hatchback","4","ZWART","Niet geregistreerd","4","1598","1050","1505","1150","500","650","20050502","20201106","Geen verstrekking in Open Data",,"Ja","200",,,,,,"2","4",,,,,,"M1",,,,"1505",,,,,,,"0.07","247","Nee","Nee",,"Nee","1505",,,"2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2024-02-27T00:00:00.000","2005-05-02T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J960GJ","Personenauto","BMW","MINI COOPER S","20240811","20200827","7687","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1215","1640","1315",,,"20051207","20200827","Geen verstrekking in Open Data",,"Ja","215",,,,,,"2","4",,,,,,"M1",,,,"1640",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2020-08-27T00:00:00.000","2005-12-07T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J972PR","Personenauto","BMW","MINI COOPER","20240913","20220617","5033","sedan","4","ROOD","WIT","4","1598","1130","1505","1230","615","655","20030701","20200923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1505",,,,,,,"0.07","247","Nee","Nee",,"Nee","2155",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2022-06-17T00:00:00.000","2003-07-01T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH633F","Personenauto","BMW","MINI COOPER","20250608","20210612","5392","hatchback","4","ZWART","Niet geregistreerd","4","1598","1050","1505","1150","500","650","20041118","20160317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1505",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2021-06-12T00:00:00.000","2004-11-18T00:00:00.000","2016-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ064L","Personenauto","BMW","MINI COOPER","20240718","20160712","1213","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20051031","20160712","Geen verstrekking in Open Data","31776","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1575","MINI",,,,,,"0.07","247","Nee","Nee",,"Nee","2225",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2016-07-12T00:00:00.000","2005-10-31T00:00:00.000","2016-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR487J","Personenauto","BMW","MINI COOPER","20240919","20231110","4747","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1050","1505","1150","500","650","20030520","20161105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1505",,,,,,,"0.07","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-11-10T00:00:00.000","2003-05-20T00:00:00.000","2016-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L484NV","Personenauto","BMW","MINI COOPER","20250405","20220114","5654","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20040916","20210705","Geen verstrekking in Open Data",,"Ja","193",,,,,,"2","4",,,,,,"M1",,,,"1575","MINI",,,,,,"0.07","247","Nee","Nee",,"Nee","2225",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-01-14T00:00:00.000","2004-09-16T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L489XB","Personenauto","BMW","MINI COOPER S","20240822","20210814","6150","hatchback","4","ZWART","Niet geregistreerd","4","1598","1115","1570","1215",,,"20030507","20210811","Geen verstrekking in Open Data",,"Ja","218",,,,,,"2","4",,,,,,"M1",,,,"1570",,,,,,,"0.10","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2021-08-14T00:00:00.000","2003-05-07T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN695L","Personenauto","BMW","MINI COOPER S","20241114","20201223","6839","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20040720","20170331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1570",,,,,,,"0.10","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2020-12-23T00:00:00.000","2004-07-20T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P215BX","Personenauto","BMW","MINI COOPER","20250219","20230807","4277","hatchback","4","ZWART","Niet geregistreerd","4","1598","1050","1505","1150","500","650","20060628","20220217","Geen verstrekking in Open Data",,"Ja","200",,,,,,"2","4",,,,"364","169","M1",,,,"1505",,,,,,,"0.07","247","Nee","Nee",,"Nee","2155",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2023-08-07T00:00:00.000","2006-06-28T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P748XG","Personenauto","BMW","MINI COOPER","20240825","20230702","6762","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20050408","20220826","Geen verstrekking in Open Data",,"Ja","193",,,,,,"2","4",,,,,,"M1",,,,"1575",,,,,,,"0.07","364","Nee","Nee",,"Nee","2225",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-07-02T00:00:00.000","2005-04-08T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT196Z","Personenauto","BMW","MINI COOPER","20250329","20200515","4690","hatchback","4","ZWART","Niet geregistreerd","4","1598","1025","1480","1125","500","650","20020904","20170919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1480","R50",,,,,,"0.08","247","Nee","Nee",,"Nee","2130",,,"2024","Geen oordeel","05","Nee","2025-03-29T00:00:00.000","2020-05-15T00:00:00.000","2002-09-04T00:00:00.000","2017-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT807P","Personenauto","BMW","MINI COOPER","20240812","20170915","26513","cabriolet","4","GROEN","Niet geregistreerd","4","1998","1339","1764","1439",,,"20160812","20170915","Geen verstrekking in Open Data","57628","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1764",,,,,,,"0.10","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2017-09-15T00:00:00.000","2016-08-12T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
