"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","75VLXT","CHEVROLET","EXT. CAB P.U. C1500","19940228","20010117","N.v.t.",,"open wagen"
"Bedrijfsauto","76BGRN","CHEVROLET","PICK UP C1500","19940701","20021231","N.v.t.",,"open wagen"
"Bedrijfsauto","78VNDR","CHEVROLET","CHEVROLET C1500","19920228","20210930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VBT98","CHEVROLET","AVALANCHE C1500","20070102","20090701","N.v.t.",,"open wagen"
"Bedrijfsauto","7VXV44","CHEVROLET","C1500 PICK UP","19860228","20120831","N.v.t.",,"open wagen"
"Bedrijfsauto","81VGVG","CHEVROLET","C1500 PICK-UP","19900228","19990421","N.v.t.",,"open wagen"
"Bedrijfsauto","82VGFB","CHEVROLET","C1500 PICK UP","19910630","19990226","N.v.t.",,"open wagen"
"Bedrijfsauto","84VGTV","CHEVROLET","EXTENDED CAB PICKUP C1500","19920228","19990407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84VPXD","CHEVROLET","C1500 SILVERADO","19880701","20000522","N.v.t.",,"open wagen"
"Bedrijfsauto","84VTDG","CHEVROLET","C1500 EXT. CAB","19930228","20001212","N.v.t.",,"open wagen"
"Bedrijfsauto","85VJT6","CHEVROLET","C1500","19980228","20070918","N.v.t.",,"open wagen"
"Bedrijfsauto","85VTP2","CHEVROLET","C1500","20000701","20081215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92VBF6","CHEVROLET","C1500","19980105","20061021","N.v.t.",,"open wagen"
"Bedrijfsauto","94VJVV","CHEVROLET","EXTENDED CUB PICKUP C1500","19940228","19990920","N.v.t.",,"open wagen"
"Bedrijfsauto","95VDFX","CHEVROLET","C1500 PICK UP","19871109","19981005","N.v.t.",,"open wagen"
"Bedrijfsauto","95VPXT","CHEVROLET","C1500","19950701","20000906","N.v.t.",,"open wagen"
"Bedrijfsauto","98VRBP","CHEVROLET","C1500 PICK UP","19830630","20000602","N.v.t.",,"open wagen"
"Bedrijfsauto","98VSZP","CHEVROLET","C1500 PICK UP","19900228","20010111","N.v.t.",,"open wagen"
"Bedrijfsauto","BH0121","CHEVROLET","FLEETSIDE EXTENDED CAB","19640228","20211019","N.v.t.",,"pick-up truck"
"Personenauto","NX393N","CHEVROLET","GMC1500","19971201","20170512","WIT",,"kampeerwagen"
"Personenauto","TL444L","CHEVROLET","SAVANA","19980918","20180828","GEEL",,"MPV"
"Bedrijfsauto","V785NB","CHEVROLET","C1500","19950228","20180308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V792ZJ","CHEVROLET","C1500 SILVERADO STEPSIDE","19900630","20190524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBT86K","CHEVROLET","CHEVROLET C1500","20010915","20191004","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDDR12","CHEVROLET","REGULAR CAB PICKUP C1500","19900228","19940812","N.v.t.",,"open wagen"
"Bedrijfsauto","VDFD51","CHEVROLET","C1500 PICK UP","19890228","19940722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFVR96","CHEVROLET","C1500 PICK UP","19911213","19950421","N.v.t.",,"open wagen"
"Bedrijfsauto","VGHT24","CHEVROLET","STEPSIDE PICK-UP C1500","19890228","19950928","N.v.t.",,"open wagen"
"Bedrijfsauto","VHLN55","CHEVROLET","C1500 PICK UP","19951221","19951221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ871T","CHEVROLET","C1500","19880228","20140715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJZX17","CHEVROLET","C1500 PICK UP","19880630","19960522","N.v.t.",,"open wagen"
"Bedrijfsauto","VL255J","CHEVROLET","C1500","19901231","20141218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLBZ61","CHEVROLET","EXC CAB STEPSIDE PU C1500","19931216","19960617","N.v.t.",,"open wagen"
"Bedrijfsauto","VLP86D","CHEVROLET","C1500 SUBURBAN","20000701","20210914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNDL93","CHEVROLET","C1500 PICK UP","19910930","19960924","N.v.t.",,"open wagen"
"Bedrijfsauto","VNNN23","CHEVROLET","C1500 PICK UP","19880228","19961022","N.v.t.",,"open wagen"
"Bedrijfsauto","VP95NH","CHEVROLET","C1500 SPORTSIDE PICK UP","19920310","19920310","N.v.t.",,"open wagen"
"Bedrijfsauto","VR74SY","CHEVROLET","C1500 PICK UP","19820630","19920722","N.v.t.",,"open wagen"
"Bedrijfsauto","VR81TT","CHEVROLET","EXT. CAB PICK UP C1500","19880630","19920710","N.v.t.",,"open wagen"
"Bedrijfsauto","VRBP81","CHEVROLET","C1500 PICK UP","19871204","19970307","N.v.t.",,"open wagen"
"Bedrijfsauto","VRZD74","CHEVROLET","C1500 EXT CAB PU","19970623","19970623","N.v.t.",,"open wagen"
"Bedrijfsauto","VSFN63","CHEVROLET","C1500 PICK UP","19880228","19970830","N.v.t.",,"open wagen"
"Bedrijfsauto","VSGJ78","CHEVROLET","C1500 PICK UP","19890630","19980225","N.v.t.",,"open wagen"
"Bedrijfsauto","VSXG13","CHEVROLET","C1500 PICK UP","19860228","19971013","N.v.t.",,"open wagen"
"Bedrijfsauto","VTRH83","CHEVROLET","C1500 PICK UP","19890228","19971121","N.v.t.",,"open wagen"
"Bedrijfsauto","VX77BN","CHEVROLET","C1500 PICK UP","19860228","19931014","N.v.t.",,"open wagen"
"Bedrijfsauto","VZFX99","CHEVROLET","C1500 PICK UP","19880228","19980604","N.v.t.",,"open wagen"
"Bedrijfsauto","VZNL70","CHEVROLET","C1500 PICK UP","19880228","19980618","N.v.t.",,"open wagen"
"Bedrijfsauto","VJBR71","CHEVROLET","C1500 PICK-UP","19890630","19960227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPVN87","CHEVROLET","C1500 PICK UP","19890630","19970314","N.v.t.",,"open wagen"
