"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31HZZ8","VOLVO","242 DL","19810716","20091211","ROOD",,"sedan"
"Personenauto","32NGH2","VOLVO","242 DL","19810820","20100826","WIT",,"sedan"
"Personenauto","32XJ36","VOLVO","242 DL","19780802","19780802","ROOD",,"Niet geregistreerd"
"Personenauto","33TG08","VOLVO","242 DL","19771014","19771014","GEEL",,"Niet geregistreerd"
"Personenauto","35NBZ4","VOLVO","242 DL","19830310","20100803","BLAUW",,"sedan"
"Personenauto","38SX15","VOLVO","242 DL","19770823","19770823","BRUIN",,"Niet geregistreerd"
"Personenauto","39FG34","VOLVO","242 DL","19750322","19750322","GEEL",,"Niet geregistreerd"
"Personenauto","3ZSZ93","VOLVO","242 DL","19800630","20151118","GEEL",,"sedan"
"Personenauto","40YA55","VOLVO","242 DL","19750228","20011015","ORANJE",,"sedan"
"Personenauto","43MG10","VOLVO","242 DL AUTOMATIC","19760526","19760526","GROEN",,"Niet geregistreerd"
"Personenauto","43TKDB","VOLVO","242 DL 2.1","19830228","20061003","ROOD",,"sedan"
"Personenauto","44UG62","VOLVO","242 DL","19780127","19780127","GROEN",,"Niet geregistreerd"
"Personenauto","45YA48","VOLVO","242 DL","19750317","20011218","ORANJE",,"sedan"
"Personenauto","46YA09","VOLVO","242 DL 2.1","19760311","20011206","GROEN",,"sedan"
"Personenauto","48NT10","VOLVO","242 DL AUTOMATIC","19761110","19761110","WIT",,"Niet geregistreerd"
"Personenauto","49YB78","VOLVO","242 DL","19760209","20080523","BLAUW",,"sedan"
"Personenauto","50HT37","VOLVO","242 DL","19760108","19760108","ROOD",,"Niet geregistreerd"
"Personenauto","50YA05","VOLVO","242 DL","19750228","20020208","GROEN",,"sedan"
"Personenauto","51YD96","VOLVO","VOLVO 242 DL","19760217","20181009","GROEN",,"sedan"
"Personenauto","53EX05","VOLVO","242 DL","19750206","19750206","BLAUW",,"Niet geregistreerd"
"Personenauto","53VJ87","VOLVO","242 DL","19751024","19751024","ROOD",,"sedan"
"Personenauto","54ST81","VOLVO","242 DL AUTOMATIC","19770826","19770826","GROEN",,"Niet geregistreerd"
"Personenauto","55TPFH","VOLVO","242 DL","19791017","20061201","BLAUW",,"sedan"
"Personenauto","56YA58","VOLVO","242 DL","19761115","20020417","GEEL",,"sedan"
"Personenauto","58HP86","VOLVO","242 DL","19751211","19751211","ROOD",,"Niet geregistreerd"
"Personenauto","64GG14","VOLVO","242 DL","19750702","19750702","WIT",,"Niet geregistreerd"
"Personenauto","64YA59","VOLVO","242 DL","19760228","20020813","ROOD",,"sedan"
"Personenauto","65TU82","VOLVO","242 DL","19780105","19780105","GEEL",,"Niet geregistreerd"
"Personenauto","65TX79","VOLVO","242 DL","19771230","19771230","GROEN",,"Niet geregistreerd"
"Personenauto","65YB68","VOLVO","242 DL AUTOMATIC","19750225","20091215","ROOD",,"sedan"
"Personenauto","66RR92","VOLVO","242 DL","19770525","19770525","ROOD",,"Niet geregistreerd"
"Personenauto","67JPL6","VOLVO","242 DL","19791206","20090716","BLAUW",,"sedan"
"Personenauto","68FA25","VOLVO","242 DL","19750310","19750310","BLAUW",,"Niet geregistreerd"
"Personenauto","68NK89","VOLVO","242 DL","19761008","19761008","WIT",,"Niet geregistreerd"
"Personenauto","68VK53","VOLVO","242 DL","19780517","19780517","GROEN",,"Niet geregistreerd"
"Personenauto","68YA53","VOLVO","242 DL","19750630","20020927","ORANJE",,"sedan"
"Personenauto","68YA87","VOLVO","242 DL AUTOMATIC","19760503","20021004","GROEN",,"sedan"
"Personenauto","68YD29","VOLVO","242 DL","19741016","20200224","WIT",,"coupe"
"Personenauto","69XD70","VOLVO","242 DL AUTOMATIC","19780705","19780705","BRUIN",,"sedan"
"Personenauto","70XA40","VOLVO","242 DL","19780630","19780630","BEIGE",,"Niet geregistreerd"
"Personenauto","70YA01","VOLVO","242 DL","19760903","20021022","ROOD",,"sedan"
"Personenauto","70ZRPX","VOLVO","242 DL","19810609","20080505","BLAUW",,"sedan"
"Personenauto","71HZ50","VOLVO","242 DL","19760526","19760526","GEEL",,"Niet geregistreerd"
"Personenauto","72PFVL","VOLVO","242 DL AUTOMATIC","19790515","20040527","BLAUW",,"sedan"
"Personenauto","75XM48","VOLVO","242 DL","19780905","19780905","ROOD",,"Niet geregistreerd"
"Personenauto","75YB86","VOLVO","242 DL","19741111","20110222","ORANJE",,"sedan"
"Personenauto","78FZRX","VOLVO","242 DL","19750514","20000824","BLAUW",,"sedan"
"Personenauto","79NJ92","VOLVO","242 DL AUTOMATIC","19761019","19761019","ROOD",,"Niet geregistreerd"
"Personenauto","79YA35","VOLVO","242 DL 2.1","19760228","20031016","GROEN",,"sedan"
"Personenauto","80UN15","VOLVO","242 DL","19780301","19780301","GROEN",,"Niet geregistreerd"
"Personenauto","82MT74","VOLVO","242 DL AUTOMATIC","19760928","19760928","ROOD",,"Niet geregistreerd"
"Personenauto","82XZRX","VOLVO","242 DL","19820407","20071115","WIT",,"sedan"
"Personenauto","84UZ34","VOLVO","242 DL","19780420","19780420","GEEL",,"Niet geregistreerd"
"Personenauto","88YA16","VOLVO","242 DL AUTOMATIC","19750416","20030822","ORANJE",,"sedan"
"Personenauto","90FLPR","VOLVO","242 DL","19750412","20000726","ORANJE",,"sedan"
"Personenauto","90XRXJ","VOLVO","242 DL","19811109","20070830","ROOD",,"hatchback"
"Personenauto","92JU77","VOLVO","242 DL","19760507","19760507","WIT",,"Niet geregistreerd"
"Personenauto","95GT14","VOLVO","242 DL","19751010","19751010","ROOD",,"Niet geregistreerd"
"Personenauto","96HHT1","VOLVO","242 DL","19820219","20090211","WIT",,"sedan"
"Personenauto","98NJTL","VOLVO","242 DL","19800612","20031015","BLAUW",,"sedan"
"Personenauto","98UX99","VOLVO","242 DL AUTOMATIC","19780410","19780410","BRUIN",,"Niet geregistreerd"
"Personenauto","99TLKZ","VOLVO","242 DL","19800228","20061027","BEIGE",,"sedan"
"Personenauto","DG87VB","VOLVO","242 DL","19781116","19781116","BRUIN",,"sedan"
"Personenauto","DH14TV","VOLVO","242 DL AUTOMATIC","19781207","19781207","BEIGE",,"sedan"
"Personenauto","DH72ZG","VOLVO","242 DL","19781211","19781211","GROEN",,"Niet geregistreerd"
"Personenauto","DJ13ZD","VOLVO","242 DL","19790112","19790112","GEEL",,"Niet geregistreerd"
"Personenauto","DK82DX","VOLVO","242 DL","19790111","19790111","BLAUW",,"sedan"
"Personenauto","DP33HV","VOLVO","242 DL AUTOMATIC","19790307","19790307","BRUIN",,"Niet geregistreerd"
"Personenauto","DP66VL","VOLVO","242 DL","19790315","19790315","ROOD",,"Niet geregistreerd"
"Personenauto","ZLVL75","VOLVO","242 DL AUTOMATIC","19741219","19990605","GROEN",,"Niet geregistreerd"
