"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GXLN59","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20240914","20160430","5620","hatchback",,"ZWART","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860702","19930902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2016-04-30T00:00:00.000","1986-07-02T00:00:00.000","1993-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZTN56","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20160901","20010305","4565","hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19870731","19931004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-09-01T00:00:00.000","2001-03-05T00:00:00.000","1987-07-31T00:00:00.000","1993-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDJF55","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20050507","20230321","5262","hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860113","19931102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2005-05-07T00:00:00.000","2023-03-21T00:00:00.000","1986-01-13T00:00:00.000","1993-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGGG38","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20251030","20200308","4978","hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860221","19931209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2020-03-08T00:00:00.000","1986-02-21T00:00:00.000","1993-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRBD43","Personenauto","VOLKSWAGEN","SCIROCCO 16V 95KW U9","20120805","20060327","5570","hatchback",,"BLAUW","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860606","19940314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen motorkap tegen schutbord","1320",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-08-05T00:00:00.000","2006-03-27T00:00:00.000","1986-06-06T00:00:00.000","1994-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRTX83","Personenauto","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","20140821","20070210","6000","hatchback",,"BLAUW","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19880912","19940318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-08-21T00:00:00.000","2007-02-10T00:00:00.000","1988-09-12T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSZG67","Personenauto","VOLKSWAGEN","SCIROCCO 16V","19980919","19940412",,"hatchback",,"GROEN","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860102","19940406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-09-19T00:00:00.000","1994-04-12T00:00:00.000","1986-01-02T00:00:00.000","1994-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVS42","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20030820","20110525","4460","hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860612","19940421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-08-20T00:00:00.000","2011-05-25T00:00:00.000","1986-06-12T00:00:00.000","1994-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVPF56","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20091218","20091030","4988","hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860304","19940509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-12-18T00:00:00.000","2009-10-30T00:00:00.000","1986-03-04T00:00:00.000","1994-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVSG26","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20150702","20140726",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","976","1320","1076","460","1200","19851119","19940504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-07-02T00:00:00.000","2014-07-26T00:00:00.000","1985-11-19T00:00:00.000","1994-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZHF61","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20080831","19990701","3732","hatchback",,"ROOD","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860814","19940526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-08-31T00:00:00.000","1999-07-01T00:00:00.000","1986-08-14T00:00:00.000","1994-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDTX74","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20001115","19940628",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860226","19940628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-11-15T00:00:00.000","1994-06-28T00:00:00.000","1986-02-26T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFNT59","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20180719","20150312",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860121","19940705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-07-19T00:00:00.000","2015-03-12T00:00:00.000","1986-01-21T00:00:00.000","1994-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFXT95","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20210412","20040924","4715","hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860606","19940712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-04-12T00:00:00.000","2004-09-24T00:00:00.000","1986-06-06T00:00:00.000","1994-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGGL67","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20240902","20210821",,"hatchback",,"ZWART","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860410","19940720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-09-02T00:00:00.000","2021-08-21T00:00:00.000","1986-04-10T00:00:00.000","1994-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHXV06","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20250526","20220410",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860320","19940824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-26T00:00:00.000","2022-04-10T00:00:00.000","1986-03-20T00:00:00.000","1994-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
