"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2652ZZ","Oplegger","NOOTEBOOM","MCO-109-07V",,"20210722",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22690","88000",,,,"20210722","20210722","Geen verstrekking in Open Data",,"N.v.t.","80","65310",,,,,,"28",,,,,"254","O4",,,,"99999","MCO-109-07V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,"25000",,,"1350","2120","1621","2391",,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2653ZZ","Oplegger","NOOTEBOOM","MPL-102-06V",,"20210716",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22210","99999",,,,"20210716","20210716","Geen verstrekking in Open Data",,"N.v.t.","80","77789",,,,,,"24",,,,,"274","O4",,,,"99999","MPL-102-06V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,"30000",,,"1309","2153","1542","2386",,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2660ZZ","Oplegger","NOOTEBOOM","MPL-102-06V",,"20210817",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22210","99999",,,,"20210817","20210817","Geen verstrekking in Open Data",,"N.v.t.","80","77789",,,,,,"24",,,,,"274","O4",,,,"99999","MPL-102-06V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000",,"30000",,,"1309","2153","1542","2386",,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2664ZZ","Oplegger","NOOTEBOOM","JPD-35",,"20210804",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2860","33000",,,,"20150331","20210804","Geen verstrekking in Open Data",,"N.v.t.","80","30140",,,,,,"4","360",,,"430","259","O4",,,"r. dwarsbalk v. hart koppeling","35000",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-04T00:00:00.000","2015-03-31T00:00:00.000","2021-08-04T00:00:00.000",,"23000",,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2676ZZ","Oplegger","NOOTEBOOM","EURO-66-03",,"20210825",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"52320","54000",,,,"20000127","20000127","Geen verstrekking in Open Data",,"N.v.t.","80","1680",,,,,,"12","1713",,,"1820","300","O4",,,"r. balk v. hart asstel","54000",,,,,,,,"1617","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-25T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"24000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2717ZZ","Oplegger","NOOTEBOOM","EURO-54-03",,"20211119",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"53820","54000",,,,"20010103","20211119","Geen verstrekking in Open Data",,"N.v.t.","80","180",,,,,,"12","1697",,,"1835","300","O4",,,"r. tegen voorste dwarsbalk","54000",,,,,,,,"1602","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-19T00:00:00.000","2001-01-03T00:00:00.000","2021-11-19T00:00:00.000",,"24000",,,,,,,,,"400",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2751ZZ","Oplegger","NOOTEBOOM","JPD-65",,"20220127",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8230","61000",,,,"20220127","20220127","Geen verstrekking in Open Data",,"N.v.t.","100","52770",,,,,,"16","842",,,"917","254","O4",,,"r. dwarsbalk v. hart koppeling","65000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","2022-01-27T00:00:00.000","2022-01-27T00:00:00.000",,"25000",,,,,,,,,"300",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2761ZZ","Oplegger","NOOTEBOOM","MCO-95-07",,"20220221",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"20150","88000",,,,"20220221","20220221","Geen verstrekking in Open Data",,"N.v.t.","100","67850",,,,,,"14","1532",,,"1677","274","O4",,,,"95000","MCO-95-07",,,,,,,"1444","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-21T00:00:00.000","2022-02-21T00:00:00.000","2022-02-21T00:00:00.000",,"25000",,,,,,,,,"160",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2762ZZ","Oplegger","NOOTEBOOM","MPL-102-06V",,"20220426",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"24010","99999",,,,"20220425","20220425","Geen verstrekking in Open Data",,"N.v.t.","80","75989",,,,,,"24",,,,,"274","O4",,,,"99999","MPL-102-06V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,"30000",,,"1309","2153","1549","2393",,,"250",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2766ZZ","Oplegger","NOOTEBOOM","JPD-35",,"20220214",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2860","33000",,,,"20150331","20220214","Geen verstrekking in Open Data",,"N.v.t.","80","30140",,,,,,"4","361",,,"426","257","O4",,,"r. dwarsbalk v. hart koppeling","35000",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-14T00:00:00.000","2015-03-31T00:00:00.000","2022-02-14T00:00:00.000",,"23000",,,,,,,,,"180",,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2791ZZ","Oplegger","NOOTEBOOM","JPD-65",,"20220329",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8230","61000",,,,"20220329","20220329","Geen verstrekking in Open Data",,"N.v.t.","100","52770",,,,,,"16","842",,,"917","255","O4",,,,"65000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,"25000",,,,,,,,,"300",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2793ZZ","Oplegger","NOOTEBOOM","MPL-102-06V",,"20220330",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22210","99999",,,,"20220330","20220330","Geen verstrekking in Open Data",,"N.v.t.","80","77789",,,,,,"24",,,,,"274","O4",,,,"99999","MPL-102-06V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,"30000",,,"1309","2153","1542","2386",,,"270",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2811ZZ","Oplegger","NOOTEBOOM","MPL-102-06V",,"20220425",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22210","99999",,,,"20220425","20220425","Geen verstrekking in Open Data",,"N.v.t.","80","77789",,,,,,"24",,,,,"274","O4",,,,"99999","MPL-102-06V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,"30000",,,"1309","2153","1542","2386",,,"270",,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2812ZZ","Oplegger","NOOTEBOOM","MPL-102-06V",,"20220425",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22210","99999",,,,"20220425","20220425","Geen verstrekking in Open Data",,"N.v.t.","80","77789",,,,,,"24",,,,,"274","O4",,,,"99999","MPL-102-06V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,"30000",,,"1309","2153","1542","2386",,,"270",,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2813ZZ","Oplegger","NOOTEBOOM","MPL-102-06V",,"20220425",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22210","99999",,,,"20220425","20220425","Geen verstrekking in Open Data",,"N.v.t.","80","77789",,,,,,"24",,,,,"274","O4",,,,"99999","MPL-102-06V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,"30000",,,"1309","2153","1542","2386",,,"270",,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2814ZZ","Oplegger","NOOTEBOOM","MPL-102-06V",,"20220616",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22210","99999",,,,"20220616","20220616","Geen verstrekking in Open Data",,"N.v.t.","80","77789",,,,,,"24",,,,,"274","O4",,,,"99999","MPL-102-06V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,"30000",,,"1309","2153","1542","2386",,,"270",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2815ZZ","Oplegger","NOOTEBOOM","MPL-102-06V",,"20220616",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22210","99999",,,,"20220616","20220616","Geen verstrekking in Open Data",,"N.v.t.","80","77789",,,,,,"24",,,,,"274","O4",,,,"99999","MPL-102-06V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,"30000",,,"1309","2153","1542","2386",,,"270",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
