"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WKN6","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20240313",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20240313","20240313","Geen verstrekking in Open Data",,"N.v.t.","130","1460",,,,,,"4","530",,,"533","181","O2",,,,"2000","PTA-2003",,,,,,,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,"100",,,,,,,,,"106",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLBF","Middenasaanhangwagen","PIJNAPPEL","BRL-1800",,"20140514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"280","1800",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"236",,,,"174","O2",,,"r. dwarsbalk a. hart koppeling","1800","BRL-1800",,,,,,,"174","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLKJ","Middenasaanhangwagen","PIJNAPPEL","PTA 2000",,"20190902",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20141015","20141015","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"506",,,,"173","O2",,,"r. balk v. achteras","2000","PTA 2000",,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-02T00:00:00.000","2014-10-15T00:00:00.000","2014-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLPD","Middenasaanhangwagen","PIJNAPPEL","LG-1350",,"20231018",,"open laadvloer",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20150207","20150207","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,,"875",,,,"164","O2",,,"r. balk v. achteras","1350","LG-1350",,,,,,,"542","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-18T00:00:00.000","2015-02-07T00:00:00.000","2015-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNJN","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20150929",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20150929","20150929","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,,"440",,,,"177","O2",,,"r. balk v. achteras","2000","PTA-2000",,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-29T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WLBF","Middenasaanhangwagen","PIJNAPPEL","BRL-1800",,"20140514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"280","1800",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"236",,,,"174","O2",,,"r. dwarsbalk a. hart koppeling","1800","BRL-1800",,,,,,,"174","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WLKJ","Middenasaanhangwagen","PIJNAPPEL","PTA 3500",,"20231003",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"400","3500",,,,"20141021","20141021","Geen verstrekking in Open Data",,"N.v.t.","100","3100",,,,,,,"398",,,,"179","O2",,,"r. balk v. achteras","3500","PTA 3500",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-03T00:00:00.000","2014-10-21T00:00:00.000","2014-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WLPD","Middenasaanhangwagen","PIJNAPPEL","PAT-3000",,"20170213",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","3000",,,,"20150109","20150109","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,,,"551",,,,"208","O2",,,"r. balk v. achteras","3000","PAT-3000",,,,,,,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-13T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WNJN","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20160720",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20160720","20160720","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"396",,,,"177","O2",,,"r. balk v. achteras","2000","PTA-2000",,,,,,,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-20T00:00:00.000","2016-07-20T00:00:00.000","2016-07-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPJH","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20160803",,"kipper",,"N.v.t.","N.v.t.",,,"680","2600",,,,"20160803","20160803","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"436",,,,"186","O2",,,"r. balk a. hart koppeling","2600","PTK-2600",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-03T00:00:00.000","2016-08-03T00:00:00.000","2016-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPKT","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20240527",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"880","2700",,,,"20160919","20160919","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"575",,,,"221","O2",,,"r. balk v. achteras","3500","PTA-3500",,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-27T00:00:00.000","2016-09-19T00:00:00.000","2016-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPSL","Middenasaanhangwagen","PIJNAPPEL","JG",,"20161223",,"huifopbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"20161223","20161223","Geen verstrekking in Open Data",,"N.v.t.","130","775",,,,,,,"378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-23T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPVN","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20170210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1660","3500",,,,"20170210","20170210","Geen verstrekking in Open Data",,"N.v.t.","130","1840",,,,,,,"865",,,,"246","O2",,,"r. balk v. achteras","3500","PTA-3500",,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-10T00:00:00.000","2017-02-10T00:00:00.000","2017-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTJT","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20200612",,"open laadvloer",,"N.v.t.","N.v.t.",,,"720","2200",,,,"20190820","20190820","Geen verstrekking in Open Data",,"N.v.t.","130","1480",,,,,,"4","537",,,,"192","O2",,,"r. tegen balk","2700","PTA-2700",,,,,,,"373","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-12T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTVH","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20190902",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1460","2000",,,,"20190510","20190510","Geen verstrekking in Open Data",,"N.v.t.","130","540",,,,,,,"543",,,,"174","O2",,,"r. balk v. achteras","2000","PTA-2000",,,,,,,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-02T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WLKJ","Middenasaanhangwagen","PIJNAPPEL","PTA 2000",,"20190902",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20141015","20141015","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"506",,,,"173","O2",,,"r. balk v. achteras","2000","PTA 2000",,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-02T00:00:00.000","2014-10-15T00:00:00.000","2014-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WNJN","Middenasaanhangwagen","PIJNAPPEL","PTA-2003-1",,"20150929",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20150929","20150929","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"441",,,,"197","O2",,,"r. balk v. achteras","2000","PTA-2003-1",,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-29T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
