"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16PHLL","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20240707","20220103","24706","coupe","4","ZWART","Niet geregistreerd","8","3996","1590","2010","1690",,,"19991222","20040623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*04","LAC2","4A05","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2022-01-03T00:00:00.000","1999-12-22T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PNFJ","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20190924","20040901","23973","coupe",,"ZWART","Niet geregistreerd","8",,"1590","2010","1690",,,"19970603","20040901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.12","258","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-09-24T00:00:00.000","2004-09-01T00:00:00.000","1997-06-03T00:00:00.000","2004-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RFHJ","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20250213","20220614","23401","coupe","4","BLAUW","Niet geregistreerd","8","3996","1590","2010","1690",,,"19970815","20050301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen wand in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.12","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2022-06-14T00:00:00.000","1997-08-15T00:00:00.000","2005-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DZKD","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20250514","20190615","26176","coupe","4","BLAUW","Niet geregistreerd","8","3996","1590","2010","1690",,,"20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*04","LAC2","4A05","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2019-06-15T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PPLN","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20240707","20160330","23615","coupe","4","GROEN","Niet geregistreerd","8","3996","1590","2010","1690",,,"19980520","20040928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*02","LAC2","4A01","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2016-03-30T00:00:00.000","1998-05-20T00:00:00.000","2004-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SRBT","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20210416","20160930","24470","coupe","4","BLAUW","Niet geregistreerd","8","3996","1590","2010","1690",,,"19980205","20060330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*02","LAC2","4A01","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-04-16T00:00:00.000","2016-09-30T00:00:00.000","1998-02-05T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FBHN","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20250117","20120107","26031","coupe","4","BLAUW","Niet geregistreerd","8","3996","1590","2010","1690",,,"19990825","20000223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*03","LAC2","4A05","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2012-01-07T00:00:00.000","1999-08-25T00:00:00.000","2000-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DZVX","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20250314","20090307","24657","coupe",,"GROEN","Niet geregistreerd","8",,"1590","2010","1690",,,"19970603","20000202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.00","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2009-03-07T00:00:00.000","1997-06-03T00:00:00.000","2000-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GZFZ","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20250327","20231117","24068","coupe","4","BLAUW","Niet geregistreerd","8","3996","1590","2010","1690",,,"19990505","20010525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*03","LAC2","4A05","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-11-17T00:00:00.000","1999-05-05T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28DLTV","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20240705","20240511","25490","coupe","4","ZWART","Niet geregistreerd","8","3996","1590","2010","1690",,,"19990924","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*04","LAC2","4A05","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2024-05-11T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SPH5","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20250207","20200306","25377","coupe","4","GRIJS","Niet geregistreerd","8","3996","1590","2010","1690",,,"19990630","20111107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*03","LAC2","4A05","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2020-03-06T00:00:00.000","1999-06-30T00:00:00.000","2011-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GPX3","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20240901","20090323","22315","coupe","4","BLAUW","Niet geregistreerd","8","3996","1590","2010","1690",,,"19980701","20080807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*02","LAC2","4A01","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2009-03-23T00:00:00.000","1998-07-01T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLT53","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20171029","20160113","22834","coupe","4","ZWART","Niet geregistreerd","8","3996","1590","2010","1690",,,"19970602","20131029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010","QEV",,"e11*95/54*0061*00","MAE2","4A01","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","05","Ja","2017-10-29T00:00:00.000","2016-01-13T00:00:00.000","1997-06-02T00:00:00.000","2013-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GXJV","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20241009","20190531","24722","coupe","4","BLAUW","Niet geregistreerd","8","3996","1590","2010","1690",,,"20000229","20010410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*03","LAC2","4A05","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2019-05-31T00:00:00.000","2000-02-29T00:00:00.000","2001-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RJRK","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20241114","20240316","9305","coupe",,"ROOD","Niet geregistreerd","8","3996","1647","2010","1747",,,"19970411","20050420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte tegen binnenbalk","2010",,"G3 gasinstallatie","e11*95/54*0061*00","MAE2","4A01","1","0.12","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2024-03-16T00:00:00.000","1997-04-11T00:00:00.000","2005-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
