"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77ZP20","Personenauto","FIAT","600 E",,"20200208",,"hatchback","4","GEEL","Niet geregistreerd","4","767","610",,"710","350","350","19720915","19720915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. zywand onder motorkap",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2020-02-08T00:00:00.000","1972-09-15T00:00:00.000","1972-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9141NN","Personenauto","FIAT","600E",,"20180215",,"hatchback","4","WIT","Niet geregistreerd","4","767","610",,"710",,,"19700814","19700814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. zywand onder motorkap","0",,,,,,"0","0.03","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-02-15T00:00:00.000","1970-08-14T00:00:00.000","1970-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2378","Personenauto","FIAT","600D",,"20180517",,"hatchback","4","BLAUW","Niet geregistreerd","4","766","600",,"700",,,"19710315","20110622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. wand motorruimte",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-17T00:00:00.000","1971-03-15T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3951","Personenauto","FIAT","600 D",,"20210112",,"hatchback","4","GRIJS","Niet geregistreerd","4","767","598",,"698",,,"19661022","20120501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. 9-- cm","0",,,,,,"0","0.03","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2021-01-12T00:00:00.000","1966-10-22T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7398","Personenauto","FIAT","600",,,,"hatchback","4","GRIJS","Niet geregistreerd","4","767","615",,"715",,,"19640207",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen wand by motor",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,,"1964-02-07T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0076","Personenauto","FIAT","600D",,"20230417",,"hatchback","4","BLAUW","Niet geregistreerd","4","767","575","925","675",,,"19630101","20230417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","925",,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2023-04-17T00:00:00.000","1963-01-01T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3523","Personenauto","FIAT","600",,"20170608",,"hatchback","4","BLAUW","Niet geregistreerd","4","767","515","925","615",,,"19630810","20170608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte","925","100D",,,,,,"0.04","200","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-06-08T00:00:00.000","1963-08-10T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J914PB","Personenauto","FIAT","FIAT 600","20240917","20200917",,"hatchback","4","ROOD","Niet geregistreerd","4","903","590",,"690",,,"19820428","20200917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2020-09-17T00:00:00.000","1982-04-28T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2139","Personenauto","FIAT","600 D",,"20210629",,"hatchback","4","BLAUW","Niet geregistreerd","4","1050","630",,"730",,,"19630630","20210629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder motorkap l. tegen schutbord",,,,,,,,"0.07","202","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-29T00:00:00.000","1963-06-30T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2361","Personenauto","FIAT","600 D",,"20210817",,"hatchback","5","BLAUW","Niet geregistreerd","4","766","598",,"698",,,"19720313","20210817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-17T00:00:00.000","1972-03-13T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3208","Personenauto","FIAT","FIAT 600",,"20221221",,"hatchback","4","GROEN","Niet geregistreerd","4","629","485","895","585","292","400","19550429","20211209","Geen verstrekking in Open Data",,"Ja","95",,,,,,"2","4",,,,,,"M1",,,"motorruimte","895",,,,,,,"0.03","200","Nee","Nee",,"Nee","985",,,"2021","Geen oordeel","05","Ja",,"2022-12-21T00:00:00.000","1955-04-29T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5148","Personenauto","FIAT","600 D",,"20221201",,"hatchback","4","GRIJS","WIT","4","767","598",,"698",,,"19640220","20221201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder motorkap l. tegen schutbord",,,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-01T00:00:00.000","1964-02-20T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5527","Personenauto","FIAT","600 D",,"20240505",,"hatchback","4","WIT","Niet geregistreerd","4","767","598",,"698",,,"19650630","20230223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"138","M1",,,"l. motorruimte a.",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-05-05T00:00:00.000","1965-06-30T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
