"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40WHL6","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 400",,"20230829",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3490","3500",,,,"20230608","20230608","Geen verstrekking in Open Data",,"N.v.t.","80","10",,,,,"0","2","929","0",,"932","237","O2",,,,"3500","K1",,"e1*2007/46*1352*11","8335","104","0",,"634","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-29T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,"150",,,,,,,,,"273",,,,,,,,,"150",,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WRRK","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY",,"20190122",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20170911","20170911","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"op r. balk","3500","K1",,"e1*2007/46*1352*04","8335","101","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-22T00:00:00.000","2017-09-11T00:00:00.000","2017-09-11T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WRVP","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","AMAK 35-1",,"20171108",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20171108","20171108","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"r. balk","3500","K1",,"e1*2007/46*1352*04","8335","250","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-08T00:00:00.000","2017-11-08T00:00:00.000","2017-11-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WHH5","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 280 E",,"20230329",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3490","3500",,,,"20230329","20230329","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,"2","922",,,"925","215","O2",,,,"3500","K 280 E",,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,"150",,,,,,,,,"255",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WKD3","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 350 E",,"20231220",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20231220","20231220","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","938",,,"943","229","O2",,,,"3500","K 350 E",,,,,,,"661","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,"150",,,,,,,,,"265",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WXJJ","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 23-33",,"20221220",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3490","3500",,,,"20200228","20200626","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,"0","2","922","0",,"925","229","O2",,,,"3500","K1",,"e1*2007/46*1352*08","8335","101","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-20T00:00:00.000","2020-02-28T00:00:00.000","2020-06-26T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WSFJ","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","AMAK 35-1",,"20180215",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20180209","20180209","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"r. balk","3500","K1",,"e1*2007/46*1352*04","8335","250","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-15T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WRRB","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR",,"20210712",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20170904","20170904","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","4","918","0",,"925","229","O2",,,"op balk v. r.","3500","K2",,"e1*2007/46*1374*00","8335","1","0",,"620","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-12T00:00:00.000","2017-09-04T00:00:00.000","2017-09-04T00:00:00.000",,"150",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WPJZ","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR",,"20221020",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20160824","20160824","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","4","918","0",,"925","229","O2",,,"op balk v. r.","3500","K2",,"e1*2007/46*1374*00","8335","1","0",,"694","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-20T00:00:00.000","2016-08-24T00:00:00.000","2016-08-24T00:00:00.000",,"150",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WPRZ","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY",,"20200420",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20161213","20161213","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"op r. balk","3500","K1",,"e1*2007/46*1352*03","8335","1","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-20T00:00:00.000","2016-12-13T00:00:00.000","2016-12-13T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WNSR","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","AMAK 35-1",,"20190723",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20160219","20160219","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"r. balk","3500","K1",,"e1*2007/46*1352*03","8335","2","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-23T00:00:00.000","2016-02-19T00:00:00.000","2016-02-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WNTX","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR",,"20160715",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20160310","20160310","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","4","918","0",,"925","229","O2",,,"op balk v. r.","3500","K2",,"e1*2007/46*1374*00","8335","1","0",,"620","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-15T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000",,"150",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WNHT","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY",,"20151117",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20150908","20150908","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","921","0",,"925","229","O2",,,"r. balk","3500","K1",,"e1*2007/46*1352*01","8335","1","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-11-17T00:00:00.000","2015-09-08T00:00:00.000","2015-09-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WSXZ","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","AMAK 35-1",,"20181015",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20180831","20180831","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,"0","2","921","0",,"925","229","O2",,,"r. balk","3500","K1",,"e1*2007/46*1352*05","8335","250","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-15T00:00:00.000","2018-08-31T00:00:00.000","2018-08-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WPDK","Middenasaanhangwagen","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY",,"20211209",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20160614","20160614","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","921","0",,"925","229","O2",,,"op balk v. r.","3500","K1",,"e1*2007/46*1352*03","8335","1","0",,"649","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-09T00:00:00.000","2016-06-14T00:00:00.000","2016-06-14T00:00:00.000",,"150",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
