"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69JB81","Bedrijfsauto","BEDFORD","97560-TU","20110507","20180721",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2050","2885","2150",,,"19790412","19790412","Geen verstrekking in Open Data",,"Nee",,"835",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","01","Ja","2011-05-07T00:00:00.000","2018-07-21T00:00:00.000","1979-04-12T00:00:00.000","1979-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NB13","Bedrijfsauto","BEDFORD","97560-TU","20130303","20070331",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2142","2885","2242",,,"19791026","19791026","Geen verstrekking in Open Data",,"Nee",,"743",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja","2013-03-03T00:00:00.000","2007-03-31T00:00:00.000","1979-10-26T00:00:00.000","1979-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RB95","Bedrijfsauto","BEDFORD","97560-TU","20180722","20191005",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2072","2885","2172",,,"19800314","19800314","Geen verstrekking in Open Data",,"Nee",,"813",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","01","Ja","2018-07-22T00:00:00.000","2019-10-05T00:00:00.000","1980-03-14T00:00:00.000","1980-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JB30","Bedrijfsauto","BEDFORD","97560-TU","20250722","20090829",,"kampeerwagen","6","N.v.t.","N.v.t.","4","2300","2040","2885","2140",,,"19790522","19790522","Geen verstrekking in Open Data",,"Ja",,"845",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-22T00:00:00.000","2009-08-29T00:00:00.000","1979-05-22T00:00:00.000","1979-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RB59","Bedrijfsauto","BEDFORD","97560-TU","20250519","20220705",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2010","2885","2110",,,"19800218","19800218","Geen verstrekking in Open Data",,"Ja",,"875",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-19T00:00:00.000","2022-07-05T00:00:00.000","1980-02-18T00:00:00.000","1980-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TB47","Bedrijfsauto","BEDFORD","97560-TU","20251222","20180209",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2020","2885","2120",,,"19800502","19800502","Geen verstrekking in Open Data",,"Ja",,"865",,,,,,"4",,,,,"226","N1",,,"tegen r. balk boven vooras","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-12-22T00:00:00.000","2018-02-09T00:00:00.000","1980-05-02T00:00:00.000","1980-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD61YH","Bedrijfsauto","BEDFORD","97560-TU","20251020","20040628",,"kampeerwagen",,"N.v.t.","N.v.t.","6","3000","2510","2885","2610",,,"19790711","19790711","Geen verstrekking in Open Data",,"Ja",,"375",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-20T00:00:00.000","2004-06-28T00:00:00.000","1979-07-11T00:00:00.000","1979-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ31FL","Personenauto","BEDFORD","97560-TU KAMPEERAUTO","20230310","20210310",,"kampeerwagen","2","WIT","Niet geregistreerd","4","2300","2020",,"2120",,,"19781215","19781215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-03-10T00:00:00.000","2021-03-10T00:00:00.000","1978-12-15T00:00:00.000","1978-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF62LY","Personenauto","BEDFORD","97560-TU KAMPEERAUTO","20240420","20110715",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2100",,"2200",,,"19800409","19800409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-20T00:00:00.000","2011-07-15T00:00:00.000","1980-04-09T00:00:00.000","1980-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ09DB","Personenauto","BEDFORD","97560-TU KAMPEERAUTO","20250105","19970614",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2168",,"2268",,,"19840419","19840419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","1997-06-14T00:00:00.000","1984-04-19T00:00:00.000","1984-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ46HY","Personenauto","BEDFORD","97560-TU KAMPEERAUTO","20220430","20210424",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19840509","19840509","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-04-30T00:00:00.000","2021-04-24T00:00:00.000","1984-05-09T00:00:00.000","1984-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB85HD","Personenauto","BEDFORD","97560-TU KAMPEERAUTO","20240925","20230421",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2120",,"2220",,,"19840514","19840514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-25T00:00:00.000","2023-04-21T00:00:00.000","1984-05-14T00:00:00.000","1984-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG54YV","Personenauto","BEDFORD","97560-TU KAMPEERAUTO","20250622","20050919",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1720",,"1820",,,"19800311","19800311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-22T00:00:00.000","2005-09-19T00:00:00.000","1980-03-11T00:00:00.000","1980-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK17PX","Personenauto","BEDFORD","97560-TU KAMPEERWAGEN","20200712","19990625",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2180",,"2280","750","2000","19850628","19850628","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-07-12T00:00:00.000","1999-06-25T00:00:00.000","1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS08KY","Personenauto","BEDFORD","97560-TU KAMPEERAUTO","20250809","20200529",,"kampeerwagen",,"WIT","BEIGE","4",,"2460",,"2560",,,"19840630","19860623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-09T00:00:00.000","2020-05-29T00:00:00.000","1984-06-30T00:00:00.000","1986-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK37XS","Personenauto","BEDFORD","97560-TU KAMPEERAUTO","20050603","20211120",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2320",,"2420",,,"19810625","19810625","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja","2005-06-03T00:00:00.000","2021-11-20T00:00:00.000","1981-06-25T00:00:00.000","1981-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV58RN","Personenauto","BEDFORD","97560-TU KAMPEERAUTO","20200719","20170912",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2210",,"2310",,,"19780630","19910813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","371","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-07-19T00:00:00.000","2017-09-12T00:00:00.000","1978-06-30T00:00:00.000","1991-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
