"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH91FT","Oplegger","LECI TRAILER","SR2E","20241116","20131115",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8180","29000",,,,"20020513","20030428","Geen verstrekking in Open Data",,"N.v.t.","100","20820",,,,,,,"1200",,,"1385","260","O4",,,"r. tegen balk 240 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2013-11-15T00:00:00.000","2002-05-13T00:00:00.000","2003-04-28T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31DH","Oplegger","LECI TRAILER","SR2E","20241126","20151113",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7670","29000",,,,"20040923","20051125","Geen verstrekking in Open Data",,"N.v.t.","100","21330",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 270 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2015-11-13T00:00:00.000","2004-09-23T00:00:00.000","2005-11-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33DH","Oplegger","LECI TRAILER","SR2E","20240924","20051125",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7670","29000",,,,"20040923","20051125","Geen verstrekking in Open Data",,"N.v.t.","100","21330",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 270 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2005-11-25T00:00:00.000","2004-09-23T00:00:00.000","2005-11-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33TS","Oplegger","LECI TRAILER","3E20","20250403","20070424",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9010","42000",,,,"20060627","20070420","Geen verstrekking in Open Data",,"N.v.t.","100","32990",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 250 cm a. hart koppeling","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2007-04-24T00:00:00.000","2006-06-27T00:00:00.000","2007-04-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ61XR","Oplegger","LECI TRAILER","SR2E","20241128","20070628",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6000","31000",,,,"20070206","20070628","Geen verstrekking in Open Data",,"N.v.t.","100","25000",,,,,,,"1194",,,"1360","260","O4",,,"tegen r. balk 030 cm a. steun","31000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2007-06-28T00:00:00.000","2007-02-06T00:00:00.000","2007-06-28T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ96VG","Oplegger","LECI TRAILER","SR2E","20241202","20070511",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10190","29000",,,,"20070206","20070511","Geen verstrekking in Open Data",,"N.v.t.","100","18810",,,,,,,"1200",,,"1382","260","O4",,,"tegen r. balk 200 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2007-05-11T00:00:00.000","2007-02-06T00:00:00.000","2007-05-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14HH","Oplegger","LECI TRAILER","SR2E","20240907","20080220",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10350","31000",,,,"20070206","20080219","Geen verstrekking in Open Data",,"N.v.t.","100","20650",,,,,,,"1200",,,"1402","260","O4",,,"r. balk","31000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2008-02-20T00:00:00.000","2007-02-06T00:00:00.000","2008-02-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18XG","Oplegger","LECI TRAILER","SR2E","20241125","20090702",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10050","31000",,,,"20080918","20090626","Geen verstrekking in Open Data",,"N.v.t.","100","20950",,,,,,,"1200",,,"1380","260","O4",,,"r. balk","31000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2009-07-02T00:00:00.000","2008-09-18T00:00:00.000","2009-06-26T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK25BP","Oplegger","LECI TRAILER","SR2E","20241218","20071018",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10230","31000",,,,"20070206","20071018","Geen verstrekking in Open Data",,"N.v.t.","100","20770",,,,,,,"1200",,,"1382","260","O4",,,"tegen r. balk 250 cm a. hart koppeling","31000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2007-10-18T00:00:00.000","2007-02-06T00:00:00.000","2007-10-18T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK35YD","Oplegger","LECI TRAILER","SR2E","20250203","20091103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10070","31000",,,,"20080918","20091102","Geen verstrekking in Open Data",,"N.v.t.","100","20930",,,,,,,"1200",,,"1374","260","O4",,,"r. balk","31000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2009-11-03T00:00:00.000","2008-09-18T00:00:00.000","2009-11-02T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK48BD","Oplegger","LECI TRAILER","SR2E","20241104","20131108",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10150","30000",,,,"20071002","20071002","Geen verstrekking in Open Data",,"N.v.t.","100","19850",,,,,,,"1200",,,"1370","260","O4",,,"tegen r. balk 220 cm a. hart koppeling","30000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2013-11-08T00:00:00.000","2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK53DN","Oplegger","LECI TRAILER","SR 2E","20241005","20071123",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10180","29000",,,,"20070206","20071123","Geen verstrekking in Open Data",,"N.v.t.","100","18820",,,,,,,"1195",,,"1380","260","O4",,,"r. balk v.","31000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2007-11-23T00:00:00.000","2007-02-06T00:00:00.000","2007-11-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55YG","Oplegger","LECI TRAILER","SR2E","20241025","20091118",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5220","31000",,,,"20080918","20091117","Geen verstrekking in Open Data",,"N.v.t.","100","25780",,,,,,,"1200",,,"1378","255","O4",,,"balk r.","31000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2009-11-18T00:00:00.000","2008-09-18T00:00:00.000","2009-11-17T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58HT","Oplegger","LECI TRAILER","SR2E","20241012","20160512",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10220","29000",,,,"20070206","20080305","Geen verstrekking in Open Data",,"N.v.t.","100","18780",,,,,,,"1200",,,"1382","260","O4",,,"r. balk","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2016-05-12T00:00:00.000","2007-02-06T00:00:00.000","2008-03-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK85YB","Oplegger","LECI TRAILER","SR2E","20240810","20210804",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10120","29000",,,,"20080918","20091028","Geen verstrekking in Open Data",,"N.v.t.","100","18880",,,,,,,"1200",,,"1375","260","O4",,,"r. balk","31000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2021-08-04T00:00:00.000","2008-09-18T00:00:00.000","2009-10-28T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK86YB","Oplegger","LECI TRAILER","SR2E","20250620","20091029",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10120","29000",,,,"20080918","20091028","Geen verstrekking in Open Data",,"N.v.t.","100","18880",,,,,,,"1200",,,"1375","260","O4",,,"r. balk","31000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2009-10-29T00:00:00.000","2008-09-18T00:00:00.000","2009-10-28T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
