"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03XDSR","Personenauto","KIA","CARENS","20230110",,"5595","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20070413","20070413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2022","Logisch","00","Nee","2023-01-10T00:00:00.000",,"2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XFDV","Personenauto","KIA","CARENS","20240526",,"6834","MPV","5","ROOD","Niet geregistreerd","4","1998","1437","2055","1537","700","1100","20070423","20070423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055",,,"e4*2001/116*0114*00","F5P11","A41BZ1","0","0.07","270","Ja","Nee",,"Nee","3155","0",,"2023","Logisch","00","Nee","2024-05-26T00:00:00.000",,"2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XKSB","Personenauto","KIA","CARENS","20240201",,"5816","MPV","7","GRIJS","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20070629","20070629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3635","0",,"2023","Logisch","03","Nee","2024-02-01T00:00:00.000",,"2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XRZJ","Personenauto","KIA","CARENS","20240704",,"5127","MPV","7","GRIJS","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20070901","20070901","Geen verstrekking in Open Data","22379","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3635","0",,"2023","Onlogisch","04","Nee","2024-07-04T00:00:00.000",,"2007-09-01T00:00:00.000","2007-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HLK6","Personenauto","KIA","CARENS","20231007",,"4968","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20090114","20090114","Geen verstrekking in Open Data","22445","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*05","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Onlogisch","04","Nee","2023-10-07T00:00:00.000",,"2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XVSH","Personenauto","KIA","CARENS","20241110",,"4494","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20071019","20071019","Geen verstrekking in Open Data","20079","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*01","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2024-11-10T00:00:00.000",,"2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XXXX","Personenauto","KIA","CARENS","20230418",,"4494","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20071108","20071108","Geen verstrekking in Open Data","20079","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*02","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZDRH","Personenauto","KIA","CARENS","20240919","20240210","4555","MPV","7","GRIJS","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20080712","20080712","Geen verstrekking in Open Data","20355","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3635","0",,"2024","Logisch","00","Nee","2024-09-19T00:00:00.000","2024-02-10T00:00:00.000","2008-07-12T00:00:00.000","2008-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GVB4","Personenauto","KIA","CARENS","20231012",,"4889","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080929","20080929","Geen verstrekking in Open Data","21628","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*03","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HFL9","Personenauto","KIA","CARENS","20230502",,"4889","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20081112","20081112","Geen verstrekking in Open Data","21628","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*03","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XSZG","Personenauto","KIA","CARENS","20230916",,"4494","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20070920","20070920","Geen verstrekking in Open Data","20079","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2022","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XVSH","Personenauto","KIA","CARENS","20230317",,"4494","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20071025","20071025","Geen verstrekking in Open Data","20079","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*01","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZBNR","Personenauto","KIA","CARENS","20240804","20240312","4494","MPV","5","ROOD","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20071207","20071207","Geen verstrekking in Open Data","20079","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*01","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2024","Logisch","00","Nee","2024-08-04T00:00:00.000","2024-03-12T00:00:00.000","2007-12-07T00:00:00.000","2007-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XFDV","Personenauto","KIA","CARENS","20221206",,"6642","MPV","7","PAARS","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20070419","20070419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3635","0",,"2022","Logisch","00","Nee","2022-12-06T00:00:00.000",,"2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZPFX","Personenauto","KIA","CARENS","20230609",,"5531","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080417","20080417","Geen verstrekking in Open Data","24078","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KKZ2","Personenauto","KIA","CARENS","20240118",,"4260","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20100118","20100118","Geen verstrekking in Open Data","19630","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*05","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
