"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52RGP9","FORD","TRANSIT","19851213","20110513","BEIGE",,"stationwagen"
"Personenauto","54YD28","FORD","TRANSIT 150","19750915","20181213","ROOD",,"stationwagen"
"Personenauto","55YD43","FORD","TRANSIT","19750731","20190123","ROOD",,"stationwagen"
"Personenauto","60NSN3","FORD","TRANSIT","19860421","20101102","GEEL",,"stationwagen"
"Personenauto","61LFN2","FORD","TRANSIT","19850529","20100429","BLAUW",,"stationwagen"
"Personenauto","61LRK3","FORD","TRANSIT","19830804","20100610","GEEL",,"stationwagen"
"Personenauto","67JHX5","FORD","TRANSIT","19821209","20090529","BEIGE",,"stationwagen"
"Personenauto","67YD19","FORD","TRANSIT","19770710","20200116","ROOD",,"stationwagen"
"Personenauto","6929EG","FORD","TRANSIT","19670825","19670825","GRIJS",,"stationwagen"
"Personenauto","69GNK2","FORD","TRANSIT","19791212","20080723","BEIGE",,"stationwagen"
"Personenauto","70RFK6","FORD","TRANSIT","19860604","20110503","CREME",,"stationwagen"
"Personenauto","70TFK3","FORD","TRANSIT","19860204","20120322","ROOD",,"stationwagen"
"Personenauto","70TXT8","FORD","TRANSIT 100","19791207","20120424","BEIGE",,"stationwagen"
"Personenauto","71XBZN","FORD","TRANSIT 130","19800806","20070328","ROOD",,"stationwagen"
"Personenauto","71XGBB","FORD","TRANSIT-EUROLINE/NUGGET","20050131","20070501","BLAUW",,"stationwagen"
"Personenauto","73YB75","FORD","TRANSIT","19761108","20101108","ROOD",,"stationwagen"
"Personenauto","74HDB5","FORD","TRANSIT-EUROLINE/NUGGET","20040604","20081022","GRIJS",,"stationwagen"
"Personenauto","74XNTJ","FORD","TRANSIT","19790803","20070726","ROOD",,"stationwagen"
"Personenauto","75GRG6","FORD","TRANSIT","19791203","20080812","ROOD",,"stationwagen"
"Personenauto","76YB04","FORD","TRANSIT 1.5","19770418","20110301","ROOD",,"stationwagen"
"Personenauto","77LRVH","FORD","TRANSIT-EUROLINE/NUGGET","20030327","20030418","GRIJS",,"stationwagen"
"Personenauto","78STJP","FORD","TRANSIT-EUROLINE/NUGGET","20030807","20060424","WIT",,"stationwagen"
"Personenauto","78SXD8","FORD","TRANSIT/TOURNEO CONNECT","20030624","20120107","ROOD",,"stationwagen"
"Personenauto","79TPP5","FORD","TRANSIT","19851119","20120322","ROOD",,"stationwagen"
"Personenauto","79YD52","FORD","TRANSIT 100","19730718","19980210","GROEN",,"stationwagen"
"Personenauto","82NBH2","FORD","TRANSIT-EUROLINE","20050531","20100728","BLAUW",,"stationwagen"
"Personenauto","84RJK9","FORD","TRANSIT-EUROLINE/NUGGET","20050802","20110603","GRIJS",,"stationwagen"
"Personenauto","86LBZ9","FORD","TRANSIT VHL","19830513","20100319","ROOD",,"stationwagen"
"Personenauto","86NTN7","FORD","TRANSIT","19800304","20101112","GEEL",,"stationwagen"
"Personenauto","86YB55","FORD","TRANSIT 130","19730312","20030926","ROOD",,"stationwagen"
"Personenauto","87YD46","FORD","TRANSIT BUS","19760304","20210903","GRIJS",,"stationwagen"
"Personenauto","90YD91","FORD","TRANSIT","19750217","20211213","ROOD",,"stationwagen"
"Personenauto","93PHG2","FORD","TRANSIT-NUGGET","20100928","20110124","BLAUW","39353","stationwagen"
"Personenauto","93RHJR","FORD","TRANSIT 100 9 SEATER","19840103","20050330","ROOD",,"stationwagen"
"Personenauto","94YB87","FORD","TRANSIT 100 L","19750630","19750630","GEEL",,"stationwagen"
"Personenauto","97YB20","FORD","TRANSIT 80","19730222","20131120","WIT",,"stationwagen"
"Personenauto","AL4855","FORD","81 E4-SA TRANSIT","19690828","20030618","ROOD",,"stationwagen"
"Personenauto","AL6216","FORD","TRANSIT","19690723","20040119","ROOD",,"stationwagen"
"Personenauto","AL8392","FORD","TRANSIT BUS","19690201","20041222","ROOD",,"stationwagen"
"Personenauto","AR2397","FORD","TRANSIT 1300","19720301","20110627","ROOD",,"stationwagen"
"Personenauto","AR2859","FORD","TRANSIT","19720601","20110906","ROOD",,"stationwagen"
"Personenauto","AR6849","FORD","TRANSIT","19690806","20131205","ROOD",,"stationwagen"
"Personenauto","AR9805","FORD","TRANSIT","19710301","20150707","GROEN",,"stationwagen"
"Bedrijfsauto","BG34PY","FORD","TRANSIT 130-D VAN M.RUIT","19830728","19830728","N.v.t.",,"stationwagen"
"Personenauto","DZ0355","FORD","TRANSIT","19720301","20151008","ROOD",,"stationwagen"
"Personenauto","DZ1075","FORD","TRANSIT","19710819","20160321","ROOD",,"stationwagen"
"Personenauto","DZ3003","FORD","TRANSIT","19691113","20170309","ROOD",,"stationwagen"
"Personenauto","DZ5845","FORD","TRANSIT","19661222","20180709","ROOD",,"stationwagen"
"Personenauto","DZ6372","FORD","TRANSIT","19720825","20180921","GEEL",,"stationwagen"
"Personenauto","DZ7323","FORD","TRANSIT","19700630","20190312","BLAUW",,"stationwagen"
"Personenauto","GB345J","FORD","TRANSIT-NUGGET","20101027","20150409","WIT",,"stationwagen"
"Personenauto","H293JR","FORD","TRANSIT CONNECT","20160908","20200213","GRIJS","39839","stationwagen"
"Personenauto","H304VT","FORD","TRANSIT","19820712","20200604","ROOD",,"stationwagen"
"Personenauto","J513SK","FORD","TRANSIT 130","19851007","20201006","ROOD",,"stationwagen"
"Personenauto","K558PZ","FORD","TRANSIT CONNECT","20190927","20210203","GRIJS","43171","stationwagen"
"Personenauto","KG487D","FORD","TRANSIT","19841025","20160826","ROOD",,"stationwagen"
"Personenauto","KH115G","FORD","TRANSIT","19800314","20090501","WIT",,"stationwagen"
"Personenauto","L062HD","FORD","TRANSIT","19881124","20210603","ROOD",,"stationwagen"
"Personenauto","N375LN","FORD","TRANSIT 100 L,160,190","19790622","20211110","GEEL",,"stationwagen"
"Personenauto","PM2435","FORD","TRANSIT 1300","19700723","20210813","ROOD",,"stationwagen"
"Personenauto","PM3463","FORD","TRANSIT 1300","19660914","20220126","ROOD",,"stationwagen"
"Personenauto","PM6315","FORD","TRANSIT 1250","19640421","20230713","BLAUW",,"stationwagen"
"Personenauto","PM7686","FORD","TRANSIT","19720807","20240425","WIT",,"stationwagen"
"Personenauto","PR110L","FORD","TRANSIT 190","19871023","20170902","ROOD",,"stationwagen"
"Personenauto","R026LR","FORD","TRANSIT","20190930","20221004","ROOD","67335","stationwagen"
"Personenauto","S200NF","FORD","TRANSIT","19951117","20230227","ORANJE",,"stationwagen"
"Personenauto","T496HR","FORD","TRANSIT/TOURNEO","20100129","20230620","GRIJS","49239","stationwagen"
"Personenauto","TD739G","FORD","TRANSIT CONNECT","20141212","20180707","WIT","25149","stationwagen"
"Personenauto","TV034Z","FORD","TRANSIT-EUROLINE/NUGGET","20050126","20181108","GRIJS",,"stationwagen"
"Personenauto","X585SH","FORD","TRANSIT 130","19820216","20240108","ROOD",,"stationwagen"
"Personenauto","X831KJ","FORD","TRANSIT 80,100,120/KOMBI-","19830922",,"BLAUW",,"stationwagen"
"Personenauto","XJ959X","FORD","TRANSIT 160","19851115","20190109","ROOD",,"stationwagen"
"Personenauto","Z424DX","FORD","TRANSIT 460 EF","20210401","20210401","WIT","172439","stationwagen"
"Personenauto","ZJ558G","FORD","TRANSIT","20160425","20190601","WIT","158588","stationwagen"
