"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","25BFLP","FIAT","SCUDO 2.0 JTD 16V LANG","20020828","20020828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VPSP","FIAT","SCUDO 2.0 JTD","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BGDJ","FIAT","SCUDO 2.0 JTD LANG","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BLSX","FIAT","SCUDO 2.0 JTD LANG","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BVDK","FIAT","SCUDO 2.0 JTD","20050909","20050909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BVKB","FIAT","SCUDO 2.0 JTD","20051107","20051107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJZR","FIAT","SCUDO 2.0 JTD","20040323","20040323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BKPH","FIAT","SCUDO 2.0 JTD LANG","20031103","20031103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BZLN","FIAT","SCUDO 2.0 JTD 16V LANG","20060731","20060731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VPSP","FIAT","SCUDO 2.0 JTD","20000519","20000519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BZLN","FIAT","SCUDO 2.0 JTD 16V LANG","20060731","20060731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BXTS","FIAT","SCUDO 2.0 JTD 16V LANG DC","20060505","20060505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BZLN","FIAT","SCUDO 2.0 JTD 16V LANG","20060731","20060731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPBS","FIAT","SCUDO 2.0 JTD 16V","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Personenauto","31TSP5","FIAT","SCUDO 2.0 JTD 16V LANG","20030818","20030818","GRIJS",,"kampeerwagen"
"Bedrijfsauto","31VXTH","FIAT","SCUDO 2.0 JTD","20010817","20010817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BHPN","FIAT","SCUDO 2.0 JTD 16V LANG","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BBBN","FIAT","SCUDO 2.0 JTD 16V LANG","20020114","20020114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLSX","FIAT","SCUDO 2.0 JTD LANG","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BNFV","FIAT","SCUDO 2.0 JTD","20040408","20040408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VRZP","FIAT","SCUDO 2.0 JTD LANG","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BHND","FIAT","SCUDO 2.0 JTD","20030325","20030325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLSX","FIAT","SCUDO 2.0 JTD LANG","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BDFN","FIAT","SCUDO 2.0 JTD LANG","20020417","20020417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BFJD","FIAT","SCUDO 2.0 JTD LANG","20020819","20020819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BRGG","FIAT","SCUDO 2.0 JTD 16V","20041018","20041018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BXLG","FIAT","SCUDO 2.0 JTD 16V LANG","20061101","20061101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VVRZ","FIAT","SCUDO 2.0 JTD 16V","20010509","20010509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VTHX","FIAT","SCUDO 2.0 JTD","20001229","20001229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BKXJ","FIAT","SCUDO 2.0 JTD LANG","20040121","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BTVN","FIAT","SCUDO 2.0 JTD","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BTVN","FIAT","SCUDO 2.0 JTD 16V LANG","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Personenauto","3TLX24","FIAT","SCUDO 2.0 JTD 16V LANG","20040206","20040206","GRIJS",,"kampeerwagen"
"Bedrijfsauto","40VRXL","FIAT","SCUDO 2.0 JTD","20000818","20000818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VZTR","FIAT","SCUDO 2.0 JTD","20011219","20011219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BVSZ","FIAT","SCUDO 2.0 JTD 16V","20060109","20060109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BRBD","FIAT","SCUDO 2.0 JTD 16V LANG","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BVBN","FIAT","SCUDO 2.0 JTD LANG","20050824","20050824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VHL3","FIAT","SCUDO 2.0 JTD 16V","20070804","20070804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJPK","FIAT","SCUDO 2.0 JTD 16V LANG","20030716","20030716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VHL3","FIAT","SCUDO 2.0 JTD 16V","20070703","20070703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VVRK","FIAT","SCUDO 2.0 JTD 16V LANG","20010510","20010510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BLSH","FIAT","SCUDO 2.0 JTD","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BPKK","FIAT","SCUDO 2.0 JTD 16V","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BTSG","FIAT","SCUDO 2.0 JTD 16V LANG","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BVZH","FIAT","SCUDO 2.0 JTD 16V LANG","20060208","20060208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VNJ2","FIAT","SCUDO 2.0 JTD LANG","20020123","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BTKV","FIAT","SCUDO 2.0 JTD 16V","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZHP","FIAT","SCUDO 2.0 JTD 16V","20011016","20011016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BDHK","FIAT","SCUDO 2.0 JTD 16V","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VBR7","FIAT","SCUDO 2.0 JTD 16V","20061211","20061211","N.v.t.",,"gesloten opbouw"
"Personenauto","4ZTL14","FIAT","SCUDO 2.0 JTD 16V LANG","20040909","20040909","BLAUW",,"kampeerwagen"
"Bedrijfsauto","50BKGP","FIAT","SCUDO 2.0 JTD LANG","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BXLK","FIAT","SCUDO 2.0 JTD 16V LANG DC","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VTLR","FIAT","SCUDO 2.0 JTD","20010115","20010115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VVNP","FIAT","SCUDO 2.0 JTD LANG","20010419","20010419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BRVK","FIAT","SCUDO 2.0 JTD LANG","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Personenauto","51JKN2","FIAT","SCUDO 2.0 JTD 16V LANG","20010503","20010503","BLAUW",,"kampeerwagen"
"Bedrijfsauto","51VRZD","FIAT","SCUDO 2.0 JTD","20001011","20001011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VSLP","FIAT","SCUDO 2.0 JTD","20001013","20001013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNBZ","FIAT","SCUDO 2.0 JTD LANG","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPGP","FIAT","SCUDO 2.0 JTD 16V","20040706","20040706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VSTT","FIAT","SCUDO 2.0 JTD LANG","20001115","20001115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJNZ","FIAT","SCUDO 2.0 JTD LANG","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BNTV","FIAT","SCUDO 2.0 JTD","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VSTT","FIAT","SCUDO 2.0 JTD LANG","20001117","20001117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VVFF","FIAT","SCUDO 2.0 JTD","20010327","20010327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BSTF","FIAT","SCUDO 2.0 JTD","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BGDN","FIAT","SCUDO 2.0 JTD","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BGSR","FIAT","SCUDO 2.0 JTD LANG","20030115","20030115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BNZG","FIAT","SCUDO 2.0 JTD 16V LANG","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BRGL","FIAT","SCUDO 2.0 JTD LANG","20041108","20041108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VVFF","FIAT","SCUDO 2.0 JTD LANG","20010321","20010321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BTPH","FIAT","SCUDO 2.0 JTD 16V","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BDRP","FIAT","SCUDO 2.0 JTD 16V LANG","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BPKX","FIAT","SCUDO 2.0 JTD LANG","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKSB","FIAT","SCUDO 2.0 JTD 16V","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BNZN","FIAT","SCUDO 2.0 JTD 16V","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKGP","FIAT","SCUDO 2.0 JTD LANG","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VFF8","FIAT","SCUDO 2.0 JTD 16V","20070227","20070227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BVJN","FIAT","SCUDO 2.0 JTD 16V LANG","20051027","20051027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BVRX","FIAT","SCUDO 2.0 JTD","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BGJB","FIAT","SCUDO 2.0 JTD","20021126","20021126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJST","FIAT","SCUDO 2.0 JTD 16V","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKLF","FIAT","SCUDO 2.0 JTD 16V","20031021","20031021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BBZS","FIAT","SCUDO 2.0 JTD","20020328","20020328","N.v.t.",,"veewagen"
"Bedrijfsauto","65BGJB","FIAT","SCUDO 2.0 JTD 16V","20021212","20021212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BVDL","FIAT","SCUDO 2.0 JTD 16V LANG DC","20050906","20050906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BXGH","FIAT","SCUDO 2.0 JTD 16V LANG","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPTZ","FIAT","SCUDO 2.0 JTD LANG DC","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRJF","FIAT","SCUDO 2.0 JTD 16V","20041027","20041027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BXSX","FIAT","SCUDO 2.0 JTD 16V LANG DC","20060428","20060428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VTDT","FIAT","SCUDO 2.0 JTD","20001215","20001215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VPSZ","FIAT","SCUDO 2.0 JTD","20000530","20000530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VRGB","FIAT","SCUDO 2.0 JTD LANG","20000628","20000628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BPSH","FIAT","SCUDO 2.0 JTD 16V","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BTFT","FIAT","SCUDO 2.0 JTD 16V LANG","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BVRX","FIAT","SCUDO 2.0 JTD 16V LANG","20060116","20060116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGLH","FIAT","SCUDO 2.0 JTD 16V LANG","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJGH","FIAT","SCUDO 2.0 JTD","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNLH","FIAT","SCUDO 2.0 JTD 16V LANG","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BZFH","FIAT","SCUDO 2.0 JTD","20060628","20060628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BNLH","FIAT","SCUDO 2.0 JTD 16V","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VXHG","FIAT","SCUDO 2.0 JTD 16V LANG","20010626","20010626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BSTJ","FIAT","SCUDO 2.0 JTD 16V","20050401","20050401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BLFN","FIAT","SCUDO 2.0 JTD LANG","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BLVS","FIAT","SCUDO 2.0 JTD","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BKGP","FIAT","SCUDO 2.0 JTD","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BVLR","FIAT","SCUDO 2.0 JTD 16V LANG DC","20051118","20051118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BZBH","FIAT","SCUDO 2.0 JTD LANG DC","20060526","20060526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VSBD","FIAT","SCUDO 2.0 JTD LANG","20000830","20000830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VVSH","FIAT","SCUDO 2.0 JTD LANG","20010507","20010507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BKSJ","FIAT","SCUDO 2.0 JTD 16V","20031117","20031117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLPZ","FIAT","SCUDO 2.0 JTD 16V","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BNBF","FIAT","SCUDO 2.0 JTD","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BVNH","FIAT","SCUDO 2.0 JTD 16V","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VTDB","FIAT","SCUDO 2.0 JTD LANG","20001211","20001211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VVSH","FIAT","SCUDO 2.0 JTD 16V LANG","20010508","20010508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BJLF","FIAT","SCUDO 2.0 JTD","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNVD","FIAT","SCUDO 2.0 JTD 16V","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BKGP","FIAT","SCUDO 2.0 JTD","20030924","20030924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BNLH","FIAT","SCUDO 2.0 JTD 16V","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRNH","FIAT","SCUDO 2.0 JTD","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VRJS","FIAT","SCUDO 2.0 JTD","20000706","20000706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BXXD","FIAT","SCUDO 2.0 JTD","20060517","20060517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VRPD","FIAT","SCUDO 2.0 JTD LANG","20000727","20000727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VVXT","FIAT","SCUDO 2.0 JTD","20010525","20010525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPFT","FIAT","SCUDO 2.0 JTD 16V","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BRFS","FIAT","SCUDO 2.0 JTD LANG","20041020","20041020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BTKP","FIAT","SCUDO 2.0 JTD","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BBNX","FIAT","SCUDO 2.0 JTD","20020220","20020220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BLBT","FIAT","SCUDO 2.0 JTD","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BNLN","FIAT","SCUDO 2.0 JTD LANG DC","20040504","20040504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BZDZ","FIAT","SCUDO 2.0 JTD LANG DC","20060616","20060616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BZPT","FIAT","SCUDO 2.0 JTD","20060814","20060814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BHLT","FIAT","SCUDO 2.0 JTD 16V LANG","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTFN","FIAT","SCUDO 2.0 JTD LANG DC","20050525","20050525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BVTK","FIAT","SCUDO 2.0 JTD","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BHLT","FIAT","SCUDO 2.0 JTD 16V LANG","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPFT","FIAT","SCUDO 2.0 JTD 16V","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPRS","FIAT","SCUDO 2.0 JTD 16V","20040823","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BZGD","FIAT","SCUDO 2.0 JTD LANG","20060809","20060809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BSTT","FIAT","SCUDO 2.0 JTD 16V LANG","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BGNH","FIAT","SCUDO 2.0 JTD 16V LANG","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BRLJ","FIAT","SCUDO 2.0 JTD 16V LANG DC","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BTPR","FIAT","SCUDO 2.0 JTD 16V LANG","20050630","20050630","N.v.t.",,"gesloten opbouw"
