"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VZS6","MERCEDES-BENZ","602 D35","19811109","20090206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VZXF","MERCEDES-BENZ","312D","19990628","19990628","N.v.t.",,"kampeerwagen"
"Personenauto","02XBSR","MERCEDES-BENZ","VIANO CDI 2.2","20040317","20070403","ROOD",,"kampeerwagen"
"Personenauto","02XNH4","MERCEDES-BENZ","VITO","20120803","20120803","WIT","59284","kampeerwagen"
"Personenauto","02XVBD","MERCEDES-BENZ","VIANO CDI 2.2","20060320","20071010","GRIJS",,"kampeerwagen"
"Personenauto","02XVLT","MERCEDES-BENZ","VIANO CDI 2.2","20050201","20071018","GRIJS",,"kampeerwagen"
"Bedrijfsauto","0324GB","MERCEDES-BENZ","L608D","19750523","19750523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0325GB","MERCEDES-BENZ","L608D","19750606","19750606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BBRJ","MERCEDES-BENZ","903.6","20020225","20020225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BBVT","MERCEDES-BENZ","C","20020410","20020410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BGGS","MERCEDES-BENZ","602 DKA","19870504","20021118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BKVV","MERCEDES-BENZ","312 DT","20010620","20031206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BLXX","MERCEDES-BENZ","MB 100 D","19910801","20040312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BSKN","MERCEDES-BENZ","903.6","20050310","20050310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BZVT","MERCEDES-BENZ","410D","19901106","20060913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03FB42","MERCEDES-BENZ","L608D","19721017","19721017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03GB01","MERCEDES-BENZ","L608D","19780810","19780810","N.v.t.",,"kampeerwagen"
"Personenauto","03HRHN","MERCEDES-BENZ","VITO 112 CDI","20010528","20020313","BLAUW",,"kampeerwagen"
"Personenauto","03JDT6","MERCEDES-BENZ","VIANO CDI 2.2","20071108","20090424","ZWART",,"kampeerwagen"
"Personenauto","03JSZ9","MERCEDES-BENZ","312D","19970710","20090824","WIT",,"kampeerwagen"
"Personenauto","03KNH5","MERCEDES-BENZ","609 D-III","19891023","20080916","GROEN",,"kampeerwagen"
"Personenauto","03LBLT","MERCEDES-BENZ","308 CDI","20030224","20030224","WIT",,"kampeerwagen"
"Personenauto","03LDL8","MERCEDES-BENZ","SPRINTER","20080319","20100324","WIT",,"kampeerwagen"
"Personenauto","03LFN7","MERCEDES-BENZ","VIANO CDI 3.0","20070306","20100408","BLAUW",,"kampeerwagen"
"Personenauto","03LLFH","MERCEDES-BENZ","VITO 112 CDI","20021028","20030225","ROOD",,"kampeerwagen"
"Personenauto","03LNB5","MERCEDES-BENZ","SPRINTER","20000420","20030605","BLAUW",,"kampeerwagen"
"Personenauto","03LSLD","MERCEDES-BENZ","308 CDI","20030512","20030512","WIT",,"kampeerwagen"
"Personenauto","03PNGX","MERCEDES-BENZ","MERCEDES-BENZ 316CDI","20040903","20210803","GEEL",,"kampeerwagen"
"Personenauto","03PTGF","MERCEDES-BENZ","VITO 112 CDI","20020214","20041112","ZWART",,"kampeerwagen"
"Personenauto","03RKSV","MERCEDES-BENZ","VIANO CDI 2.2","20031216","20050517","GRIJS",,"kampeerwagen"
"Personenauto","03RRX5","MERCEDES-BENZ","308 CDI","20001215","20110707","GRIJS",,"kampeerwagen"
"Personenauto","03SFH9","MERCEDES-BENZ","VIANO","20111003","20111003","GRIJS","69614","kampeerwagen"
"Personenauto","03SZJB","MERCEDES-BENZ","VIANO CDI 2.2","20060616","20060616","BLAUW",,"kampeerwagen"
"Personenauto","03SZN8","MERCEDES-BENZ","LP 813 E","19800411","20111222","WIT",,"kampeerwagen"
"Personenauto","03TTJ4","MERCEDES-BENZ","VIANO CDI 3.0","20061123","20120406","GRIJS",,"kampeerwagen"
"Personenauto","03TVS5","MERCEDES-BENZ","508 DGA","19850620","20000509","GROEN",,"kampeerwagen"
"Personenauto","03TXD9","MERCEDES-BENZ","308 CDI","20020702","20120418","WIT",,"kampeerwagen"
"Personenauto","03TZRT","MERCEDES-BENZ","VIANO CDI 2.2","20050513","20070308","BLAUW",,"kampeerwagen"
"Bedrijfsauto","03VBK9","MERCEDES-BENZ","MB 100 D-L","19920311","20061031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VBZN","MERCEDES-BENZ","210 D","19981020","19981020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VGF1","MERCEDES-BENZ","412 D","19990712","20070223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VJZR","MERCEDES-BENZ","310 D","19941026","19990928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VKS2","MERCEDES-BENZ","207 D","19800130","20071031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VVNT","MERCEDES-BENZ","L406DG","19740819","20010417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VXVF","MERCEDES-BENZ","C","20020112","20020112","N.v.t.",,"kampeerwagen"
"Personenauto","03XRP8","MERCEDES-BENZ","310","19851210","20130202","ROOD",,"kampeerwagen"
"Personenauto","03YD01","MERCEDES-BENZ","L 406 DG","19730220","20140725","GRIJS",,"kampeerwagen"
"Personenauto","03YD23","MERCEDES-BENZ","L 508 DG","19750728","19750728","GRIJS",,"kampeerwagen"
"Personenauto","03YD70","MERCEDES-BENZ","L 608 D","19740627","20140822","WIT",,"kampeerwagen"
"Personenauto","03ZHT4","MERCEDES-BENZ","316 CDI","20031020","20121122","WIT",,"kampeerwagen"
"Personenauto","03ZRX3","MERCEDES-BENZ","VIANO CDI 2.2","20050504","20130109","GRIJS",,"kampeerwagen"
"Bedrijfsauto","0458ZB","MERCEDES-BENZ","L508DG","19770801","19770801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0466NB","MERCEDES-BENZ","L206D","19760330","19760330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BGLN","MERCEDES-BENZ","903.6","20020311","20021213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BJGH","MERCEDES-BENZ","601 D 28","19800707","20030528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BNLS","MERCEDES-BENZ","602 D35","19810309","20040503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BPRJ","MERCEDES-BENZ","L 508 DG","19860630","20040816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BRTJ","MERCEDES-BENZ","902.6KA","20041101","20041214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BVDX","MERCEDES-BENZ","312D","19990922","20050909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04DB79","MERCEDES-BENZ","L608D","19760920","19760920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04GB56","MERCEDES-BENZ","207D","19780824","19780824","N.v.t.",,"kampeerwagen"
"Personenauto","04GDV2","MERCEDES-BENZ","VIANO CDI 3.0","20080610","20080610","GRIJS","77496","kampeerwagen"
"Personenauto","04GJJH","MERCEDES-BENZ","313 CDI","20001130","20001130","GEEL",,"kampeerwagen"
"Personenauto","04HGG3","MERCEDES-BENZ","VIANO CDI 2.2","20040524","20081108","GRIJS",,"kampeerwagen"
"Personenauto","04JKJH","MERCEDES-BENZ","VITO 110 D","19980928","20020507","GRIJS",,"kampeerwagen"
"Personenauto","04JTSP","MERCEDES-BENZ","VITO 112 CDI","20000103","20020909","BLAUW",,"kampeerwagen"
"Personenauto","04KFZ7","MERCEDES-BENZ","639","20050608","20091105","GRIJS",,"kampeerwagen"
"Personenauto","04KPJ6","MERCEDES-BENZ","609 D-III","19870630","19920731","WIT",,"kampeerwagen"
"Personenauto","04LDL8","MERCEDES-BENZ","SPRINTER","20080502","20100324","WIT",,"kampeerwagen"
"Personenauto","04LFN4","MERCEDES-BENZ","602D","19860129","20100329","BEIGE",,"kampeerwagen"
"Personenauto","04LRV9","MERCEDES-BENZ","VITO 110 D","19990909","20100614","WIT",,"kampeerwagen"
"Personenauto","04LVDG","MERCEDES-BENZ","V220 CDI","20030527","20030527","ZWART",,"kampeerwagen"
"Personenauto","04LVL4","MERCEDES-BENZ","615 D KA","20000324","20080115","GRIJS",,"kampeerwagen"
"Personenauto","04LZS2","MERCEDES-BENZ","T-STAR 710","20040521","20100727","WIT",,"kampeerwagen"
"Personenauto","04NVX1","MERCEDES-BENZ","VIANO CDI 2.2","20051014","20101126","GRIJS",,"kampeerwagen"
"Personenauto","04RGF9","MERCEDES-BENZ","VIANO CDI 3.0","20070109","20110524","GRIJS",,"kampeerwagen"
"Personenauto","04RGJ4","MERCEDES-BENZ","602 D35","19800707","20060217","BEIGE",,"kampeerwagen"
"Personenauto","04RKNS","MERCEDES-BENZ","VITO 111 CDI","20050526","20050526","GROEN","52960","kampeerwagen"
"Personenauto","04RSV6","MERCEDES-BENZ","VIANO CDI 3.0","20060913","20110723","GROEN",,"kampeerwagen"
"Personenauto","04SRRV","MERCEDES-BENZ","TN 312 D","19990905","20060411","BLAUW",,"kampeerwagen"
"Personenauto","04ST19","MERCEDES-BENZ","L207KAMPEERAUTO","19770810","19770810","WIT",,"kampeerwagen"
"Personenauto","04STSV","MERCEDES-BENZ","316 CDI","20060502","20060502","ZWART","60697","kampeerwagen"
"Personenauto","04TKK6","MERCEDES-BENZ","211CDI","20001103","20001103","GRIJS",,"kampeerwagen"
"Personenauto","04TN18","MERCEDES-BENZ","L 206 D KAMPEERAUTO","19770811","19770811","WIT",,"kampeerwagen"
"Personenauto","04TNPF","MERCEDES-BENZ","VIANO CDI 2.2","20060609","20061124","GRIJS",,"kampeerwagen"
"Bedrijfsauto","04VDP2","MERCEDES-BENZ","L508DG","19860814","20070112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VGG2","MERCEDES-BENZ","308 CDI","20010403","20070417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VGTP","MERCEDES-BENZ","L508 DG","19851115","19990413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VGX6","MERCEDES-BENZ","310 D-KA","19920330","20070525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VHRF","MERCEDES-BENZ","208D-KA","19931018","19990715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VJNG","MERCEDES-BENZ","312D ATUTOM","19980525","19990820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VRZ9","MERCEDES-BENZ","602 D 35","19820716","20080613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VTT8","MERCEDES-BENZ","310D","19911204","20080815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VXRB","MERCEDES-BENZ","903.6","20000725","20010726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VXZK","MERCEDES-BENZ","307 D","19780616","20010904","N.v.t.",,"kampeerwagen"
"Personenauto","04XBZ2","MERCEDES-BENZ","211CDI","20000728","20000728","GRIJS",,"kampeerwagen"
"Personenauto","04XHF3","MERCEDES-BENZ","L 407 D","19860424","19860424","WIT",,"kampeerwagen"
"Personenauto","04XJJ1","MERCEDES-BENZ","903.6 311CDI","20040610","20040610","ROSE",,"kampeerwagen"
"Personenauto","04YA89","MERCEDES-BENZ","L 306 D KAMPEERAUTO","19760510","19760510","WIT",,"kampeerwagen"
"Personenauto","04YE22","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19770915","19770915","GRIJS",,"kampeerwagen"
"Personenauto","04ZBNZ","MERCEDES-BENZ","311 CDI","20071204","20071204","WIT",,"kampeerwagen"
"Personenauto","04ZBPT","MERCEDES-BENZ","315 CDI","20071206","20071206","WIT",,"kampeerwagen"
"Personenauto","04ZM23","MERCEDES-BENZ","L206 D KAMPEERAUTO","19740630","19741202","WIT",,"kampeerwagen"
"Personenauto","04ZPJR","MERCEDES-BENZ","VIANO CDI 2.2","20060706","20080418","ZWART",,"kampeerwagen"
"Bedrijfsauto","0547XB","MERCEDES-BENZ","O 309 B","19770610","19770610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BFKB","MERCEDES-BENZ","V 220 CDI","20020812","20020812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BJHJ","MERCEDES-BENZ","308","19900309","20030611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BTDG","MERCEDES-BENZ","903.6","20030317","20050504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BTLK","MERCEDES-BENZ","C","20010725","20050618","N.v.t.",,"kampeerwagen"
"Personenauto","05GSBJ","MERCEDES-BENZ","MB 100D -KB KAMPEERAUTO","19930623","20010406","GROEN",,"kampeerwagen"
"Bedrijfsauto","05HB96","MERCEDES-BENZ","L608D","19780512","19780512","N.v.t.",,"kampeerwagen"
