"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","99JB00","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790712","19790712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99JB03","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790803","19790803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99JB04","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790709","19790709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99JB06","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790712","19790712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99JB08","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790713","19790713","N.v.t.",,"open wagen"
"Bedrijfsauto","99JB10","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790707","19790707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99NB18","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800102","19800102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB19NS","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800630","19810612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD03KZ","TOYOTA","LAND CRUISER BJ40 SOFTTOP","19780630","19820219","N.v.t.",,"open wagen"
"Bedrijfsauto","BD07HK","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800630","19811202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD57JL","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800402","19800402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD94GL","TOYOTA","LANDCRUISER","19790125","20230426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BF19TV","TOYOTA","LAND CRUISER BJ40","19790630","19821026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF46RB","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801031","19801031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF99ZY","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790630","19821230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG23JT","TOYOTA","LAND CRUISER BJ40 HARDTOP","19780630","19830311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG38SJ","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790630","19830518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG52HK","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800630","19830303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH15JB","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790628","19790628","N.v.t.",,"open wagen"
"Bedrijfsauto","BH59HV","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800630","19831003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ04JJ","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790630","19840417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ61DS","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790711","19790711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK18GP","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790630","19840924","N.v.t.",,"open wagen"
"Bedrijfsauto","BK58BL","TOYOTA","LAND CRUISER BJ40 HARDTOP","19780630","19841003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR37VK","TOYOTA","LANDCRUISER BJ40 HARDTOP","19800630","19860611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR75KT","TOYOTA","LAND CRUISER BJ40","19800403","19800403","N.v.t.",,"open wagen"
"Bedrijfsauto","BS66PF","TOYOTA","LAND CRUISER BJ40 HARDTOP","19831010","19831010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS94FG","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791004","19791004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT01JG","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790824","19790824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT03NL","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790710","19790710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV34BD","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800603","19800603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY57XR","TOYOTA","BJ40","19780630","19871216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V20DVL","TOYOTA","HARDTOP BJ40 DIESEL","19820630","20240325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V693JG","TOYOTA","LANDCRUISER","19800306","20170926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V731SN","TOYOTA","LAND CRUISER BJ40LV","19780426","20181003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBK87G","TOYOTA","BJ40","19781113","20190718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF14XB","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800630","19890826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG79GN","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790630","19891101","N.v.t.",,"open wagen"
"Bedrijfsauto","VP909L","TOYOTA","LANDCRUISER","19790625","20150616","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR64PF","TOYOTA","LAND CRUISER BJ40 S0FTTOP","19780630","19920619","N.v.t.",,"open wagen"
"Bedrijfsauto","VRJ71Z","TOYOTA","TOYOTA LANDCRUISER HARTOP","19791003","20220701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT67JS","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800630","19921224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXH15V","TOYOTA","LAND CRUISER BJ40","19800930","20230719","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXN05H","TOYOTA","LANDCRUISER","19790402","20230816","N.v.t.",,"gesloten opbouw"
