"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","86THRZ","BMW","630 CS AUTOMATIC","19790420","20060914","GRIJS",,"coupe"
"Personenauto","86YA90","BMW","630 CS AUTOMATIC","19771122","20030729","ROOD",,"coupe"
"Personenauto","89PDLB","BMW","630 CS","19780419","20040504","GROEN",,"coupe"
"Personenauto","94NF25","BMW","630 CS","19760927","19760927","GROEN",,"coupe"
"Personenauto","96XR27","BMW","630 CS","19780630","19790125","GROEN",,"Niet geregistreerd"
"Personenauto","DF25JL","BMW","630 CS AUTOMATIC","19790308","19790308","GROEN",,"coupe"
"Personenauto","DJ88BJ","BMW","630 CS","19781221","19781221","GRIJS",,"Niet geregistreerd"
"Personenauto","DK63ZD","BMW","630 CS AUTOMATIC","19790131","19790131","GRIJS",,"Niet geregistreerd"
"Personenauto","DP72BB","BMW","630 CS AUTOMATIC","19790302","19790302","GROEN",,"coupe"
"Personenauto","FF14YV","BMW","630 CS","19800226","19800226","BEIGE",,"Niet geregistreerd"
"Personenauto","FF17TX","BMW","630 CS AUTOMATIC","19790813","19790813","BLAUW",,"Niet geregistreerd"
"Personenauto","FG24NF","BMW","630 CS","19790831","19790831","GROEN",,"Niet geregistreerd"
"Personenauto","FJ11JV","BMW","630 CS","19800110","19800110","GROEN",,"Niet geregistreerd"
"Personenauto","FL55NZ","BMW","630 CS","19770630","19791123","GRIJS",,"Niet geregistreerd"
"Personenauto","FR96RT","BMW","630 CS AUTOMATIC","19800122","19800122","BRUIN",,"Niet geregistreerd"
"Personenauto","JG10NN","BMW","630 CS","19760630","19821118","BRUIN",,"Niet geregistreerd"
"Personenauto","JHFS78","BMW","630 CS","19790507","19940803","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ58DJ","BMW","630 CS AUTOMATIC","19790523","19790523","GRIJS",,"Niet geregistreerd"
"Personenauto","JSXH21","BMW","630 CS","19790405","19941208","BRUIN",,"Niet geregistreerd"
"Personenauto","K183LZ","BMW","BMW 630 CS","19780920","20210101","GRIJS",,"coupe"
"Personenauto","KB79SX","BMW","630 CS AUTOMATIC","19760831","19760831","BLAUW",,"Niet geregistreerd"
"Personenauto","KD18XB","BMW","630 CS","19770630","19780206","BRUIN",,"Niet geregistreerd"
"Personenauto","KD20KF","BMW","630 CS","19780608","19780608","GROEN",,"Niet geregistreerd"
"Personenauto","KD40XD","BMW","630 CS AUTOMATIC","19780530","19780530","GROEN",,"Niet geregistreerd"
"Personenauto","KR59DS","BMW","630 CS AUTOMATIC","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","KT65RT","BMW","630 CS AUTOMATIC","19790630","19840307","GRIJS",,"Niet geregistreerd"
"Personenauto","LHNS08","BMW","630 CS","19771011","20230630","ZWART",,"sedan"
"Personenauto","LJFX37","BMW","630 CS AUTOMATIC","19761029","19950422","BLAUW",,"Niet geregistreerd"
"Personenauto","LL30FZ","BMW","630 CS AUTOMATIC","19780630","19841001","BLAUW",,"Niet geregistreerd"
"Personenauto","LR51BT","BMW","630 CS AUTOMATIC","19790124","19790124","BLAUW",,"Niet geregistreerd"
"Personenauto","LT33ZD","BMW","630 CS","19780120","19780120","BLAUW",,"Niet geregistreerd"
"Personenauto","LX77RL","BMW","630 CS AUTOMATIC","19780217","19780217","GRIJS",,"Niet geregistreerd"
"Personenauto","LY93RJ","BMW","630 CS","19771008","19771008","GROEN",,"Niet geregistreerd"
"Personenauto","NDBS54","BMW","630 CS","19770207","19951016","BRUIN",,"Niet geregistreerd"
"Personenauto","NL86LV","BMW","630 CS AUTOMATIC","19770630","19850719","BLAUW",,"Niet geregistreerd"
"Personenauto","NP04VG","BMW","630 CS AUTOMATIC","19770106","19770106","GRIJS",,"Niet geregistreerd"
"Personenauto","NS49NP","BMW","630 CS","19770817","19770817","GRIJS",,"Niet geregistreerd"
"Personenauto","NV04XL","BMW","630 CS AUTOMATIC","19770118","19770118","BLAUW",,"Niet geregistreerd"
"Personenauto","PY76PS","BMW","630 CS AUTOMATIC","19790103","19790103","BEIGE",,"Niet geregistreerd"
"Personenauto","RH94SN","BMW","630 CS AUTOMATIC","19761104","19761104","BRUIN",,"Niet geregistreerd"
"Personenauto","RZ03NZ","BMW","630 CS","19770630","19870619","BRUIN",,"Niet geregistreerd"
"Personenauto","SH51TH","BMW","630 CS","19760630","19870720","GROEN",,"Niet geregistreerd"
"Personenauto","TJSN76","BMW","630 CS","19770616","19980511","BLAUW",,"Niet geregistreerd"
