"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G289GK","Personenauto","AUDI","Q5 QUATTRO","20240701","20190921","4309","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1695","2475","1795","750","2400","20180701","20190921","Geen verstrekking in Open Data","88079","Ja","237",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2475","FY",,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2019-09-21T00:00:00.000","2018-07-01T00:00:00.000","2019-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G742JR","Personenauto","AUDI","Q5 QUATTRO","20240701","20200313","4392","stationwagen","5","GROEN","Niet geregistreerd","4","1984","1695","2475","1795","750","2400","20180701","20200313","Geen verstrekking in Open Data","88388","Ja","237",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2475","FY",,,,,,"0.10","283","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-03-13T00:00:00.000","2018-07-01T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB704K","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0 V6","20250506","20150401","10326","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1895","2545","1995",,,"20130506","20150401","Geen verstrekking in Open Data","82652","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2545",,,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2015-04-01T00:00:00.000","2013-05-06T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX450G","Personenauto","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20240907","20180526","14357","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1895","2470","1995",,,"20110907","20150901","Geen verstrekking in Open Data","83212","Ja",,,,,,,"4","4",,,,,,"M1",,,"by motorruimte r. schroefveerkoker","2470",,,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2018-05-26T00:00:00.000","2011-09-07T00:00:00.000","2015-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H028DX","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0 V6","20240922","20221217","10912","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1895","2550","1995",,,"20150701","20200106","Geen verstrekking in Open Data","85602","Ja","209",,,,,,"5","4",,,,,,"M1",,,,"2550","8R",,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-12-17T00:00:00.000","2015-07-01T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H061FN","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0 V6","20250113","20200113","8813","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1895","2550","1995",,,"20150701","20200113","Geen verstrekking in Open Data","90718","Ja","209",,,,,,"4","4",,,,,"190","M1",,,"r. voorwielscherm motorruimte","2550","8R",,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2020-01-13T00:00:00.000","2015-07-01T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H400NZ","Personenauto","AUDI","Q5 QUATTRO","20250731","20210324","61554","MPV","5","WIT","Niet geregistreerd","4","1984","1903","2465","2003",,,"20190731","20200316","Geen verstrekking in Open Data","128133","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2465",,,,,,,"0.09","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2021-03-24T00:00:00.000","2019-07-31T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN624R","Personenauto","AUDI","Q5 QUATTRO 2.0 T","20250404","20210622","14061","MPV","5","GRIJS","Niet geregistreerd","4","1984","1895","2470","1995",,,"20110701","20151205","Geen verstrekking in Open Data","68583","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2470","8R",,,,,,"0.08","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2021-06-22T00:00:00.000","2011-07-01T00:00:00.000","2015-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J070FF","Personenauto","AUDI","SQ5 QUATTRO PREMIUM","20250312","20240129","9707","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1910","2560","2010",,,"20130701","20200725","Geen verstrekking in Open Data","127394","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2560",,,,,,,"0.13","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-01-29T00:00:00.000","2013-07-01T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J945RX","Personenauto","AUDI","Q5 QUATTRO  2.0","20241026","20201001","48995","hatchback","5","WIT","Niet geregistreerd","4","1984","1872","2445","1972",,,"20150228","20201001","Geen verstrekking in Open Data","92613","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2445","Q5",,,,,,"0.08","281","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2020-10-01T00:00:00.000","2015-02-28T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J979GL","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0","20250517","20200723","15113","stationwagen","5","WIT","Niet geregistreerd","6","2995","1895","2550","1995",,,"20140701","20200723","Geen verstrekking in Open Data","87022","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2550","8R",,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2020-07-23T00:00:00.000","2014-07-01T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG726T","Personenauto","AUDI","Q5 QUATTRO 2.0","20250228","20230421","14357","stationwagen","5","GRIJS","Niet geregistreerd","4","1982","1730","2435","1830","750","2000","20130228","20160830","Geen verstrekking in Open Data","63476","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2435","Q5",,,,,,"0.08","282","Nee","Nee",,"Nee","4435",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-04-21T00:00:00.000","2013-02-28T00:00:00.000","2016-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN998V","Personenauto","AUDI","Q5","20240711","20161020","44979","MPV","5","BLAUW","Niet geregistreerd","4","1984","1874","2435","1974","750","2000","20140627","20161020","Geen verstrekking in Open Data","93750","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2435","Q5 QUATTRO",,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2016-10-20T00:00:00.000","2014-06-27T00:00:00.000","2016-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L221HT","Personenauto","AUDI","Q5 QUATTRO","20240528","20240228","5813","MPV","5","ZWART","Niet geregistreerd","6","2995","1815","2545","1915",,,"20130101","20210528","Geen verstrekking in Open Data","104301","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2545",,,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2024-02-28T00:00:00.000","2013-01-01T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L434ZV","Personenauto","AUDI","Q5 QUATTRO","20240911","20210830","20290","MPV","5","GRIJS","Niet geregistreerd","4","2000","2137","2675","2237",,,"20200911","20210830","Geen verstrekking in Open Data","88233","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2675",,,,,,,"0.05","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-08-30T00:00:00.000","2020-09-11T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N093LT","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0 V6","20241117","20211222","14352","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2033","2545","2133",,,"20130701","20211120","Geen verstrekking in Open Data","78272","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2545","8R","G3 gasinstallatie",,,,,"0.09","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-12-22T00:00:00.000","2013-07-01T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR415P","Personenauto","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20250401","20170401","6215","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1895","2470","1995",,,"20120701","20170401","Geen verstrekking in Open Data","73321","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2470","8R",,,,,,"0.08","281","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2017-04-01T00:00:00.000","2012-07-01T00:00:00.000","2017-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
