"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JJ85VL","BMW","628 CS I AUTOMATIC","19820630","19830121","GRIJS",,"Niet geregistreerd"
"Personenauto","JK44LP","BMW","628 CS I AUTOMATIC","19830128","19830128","GROEN",,"Niet geregistreerd"
"Personenauto","JNNH95","BMW","628 CS I AUTOMATIC","19830308","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","JR46VX","BMW","628 CS I AUTOMATIC","19830505","19830505","BLAUW",,"coupe"
"Personenauto","JR60DV","BMW","628 CS I AUTOMATIC","19830401","19830401","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ25HJ","BMW","628 CS I AUTOMATIC","19830706","19830706","BEIGE",,"Niet geregistreerd"
"Personenauto","KB39YK","BMW","628 CS I AUTOMATIC","19830810","19830810","GRIJS",,"Niet geregistreerd"
"Personenauto","KF81LH","BMW","628 CS I AUTOMATIC","19830916","19830916","GRIJS",,"Niet geregistreerd"
"Personenauto","KK47SZ","BMW","628 CS I AUTOMATIC","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK76ZV","BMW","628 CS I AUTOMATIC","19840102","19840102","GROEN",,"Niet geregistreerd"
"Personenauto","KP79BF","BMW","628 CS I AUTOMATIC","19840106","19840106","GRIJS",,"Niet geregistreerd"
"Personenauto","KX804P","BMW","628 CS I AUTOMATIC","19810624","20161214","WIT",,"coupe"
"Personenauto","KY12LV","BMW","628 CS I AUTOMATIC","19840419","19840419","GRIJS",,"Niet geregistreerd"
"Personenauto","LF20HP","BMW","628 CS I AUTOMATIC","19840614","19840614","BLAUW",,"Niet geregistreerd"
"Personenauto","LFXG26","BMW","628 CS I AUTOMATIC","19850517","19950317","ROOD",,"coupe"
"Personenauto","LJ84HS","BMW","628 CS I AUTOMATIC","19840823","19840823","BEIGE",,"Niet geregistreerd"
"Personenauto","LL90TB","BMW","628 CS I AUTOMATIC","19841012","19841012","GRIJS",,"Niet geregistreerd"
"Personenauto","LP94FJ","BMW","628 CS I AUTOMATIC","19850327","19850327","GRIJS",,"Niet geregistreerd"
"Personenauto","LRPS41","BMW","628 CS I AUTOMATIC","19820716","19950623","WIT",,"Niet geregistreerd"
"Personenauto","LT32PL","BMW","628 CS I AUTOMATIC","19850123","19850123","BEIGE",,"Niet geregistreerd"
"Personenauto","LZ21YD","BMW","628 CS I AUTOMATIC","19850404","19850404","GRIJS",,"Niet geregistreerd"
"Personenauto","NHDZ92","BMW","628 CS I AUTOMATIC","19810327","19951219","GRIJS",,"Niet geregistreerd"
"Personenauto","NR57SX","BMW","628 CS I AUTOMATIC","19860828","19860828","BLAUW",,"Niet geregistreerd"
"Personenauto","NV61SX","BMW","628 CS I AUTOMATIC","19860320","19860320","BLAUW",,"coupe"
"Personenauto","NX69YL","BMW","628 CS I AUTOMATIC","19840103","19840103","GROEN",,"Niet geregistreerd"
"Personenauto","NX96XL","BMW","628 CS I AUTOMATIC","19860108","19860108","ZWART",,"Niet geregistreerd"
"Personenauto","NY79ZV","BMW","628 CS I AUTOMATIC","19860109","19860109","BLAUW",,"Niet geregistreerd"
"Personenauto","PG23GB","BMW","628 CS I AUTOMATIC","19860306","19860306","ZWART",,"Niet geregistreerd"
"Personenauto","PHRD61","BMW","628 CS I AUTOMATIC","19810305","20210818","ROOD",,"coupe"
"Personenauto","PK40BD","BMW","628 CS I AUTOMATIC","19860411","19860411","ZWART",,"Niet geregistreerd"
"Personenauto","PR50XL","BMW","628 CS I AUTOMATIC","19860620","19860620","ZWART",,"Niet geregistreerd"
"Personenauto","RGZV76","BMW","628 CS I AUTOMATIC","19811101","19970228","ROOD",,"Niet geregistreerd"
"Personenauto","RJHR95","BMW","628 CS I AUTOMATIC","19820601","19970321","BLAUW",,"Niet geregistreerd"
"Personenauto","RJNS94","BMW","628 CS I AUTOMATIC","19860610","19970321","GRIJS",,"Niet geregistreerd"
"Personenauto","RNBF12","BMW","628 CS I AUTOMATIC","19851211","19990415","BLAUW",,"Niet geregistreerd"
"Personenauto","RV40HF","BMW","628 CS I AUTOMATIC","19820601","19820601","GRIJS",,"sedan"
"Personenauto","SH48RF","BMW","628 CS I AUTOMATIC","19870724","19870724","GRIJS",,"Niet geregistreerd"
"Personenauto","SX90ZV","BMW","628 CS I AUTOMATIC","19880114","19880114","ZWART",,"Niet geregistreerd"
"Personenauto","TVHH02","BMW","628 CS I AUTOMATIC","19820910","19980930","WIT",,"Niet geregistreerd"
"Personenauto","TX06GK","BMW","628 CS I AUTOMATIC","19890120","19890120","BEIGE",,"Niet geregistreerd"
"Personenauto","TZ40ZK","BMW","628 CS I AUTOMATIC","19890215","19890215","BLAUW",,"Niet geregistreerd"
"Personenauto","ZL37YK","BMW","628 CS I AUTOMATIC","19860630","19910514","WIT",,"Niet geregistreerd"
