"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04MRPH","Motorfiets","YAMAHA","XJR1300",,"20220612","1400","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","246","460","253",,,"20020912","20220612","Geen verstrekking in Open Data",,"Ja","210",,,,,,,"2",,,,,,"L3",,,,"460","RP02",,,,,,"0.28","155","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-06-12T00:00:00.000","2002-09-12T00:00:00.000","2022-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MDVG","Motorfiets","YAMAHA","XJR1300",,"20190604","1338","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","226","450","245",,,"20140313","20140313","Geen verstrekking in Open Data","10998","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","RP19",,"e13*2002/24*0168*00","I","I","0","0.29","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2019-06-04T00:00:00.000","2014-03-13T00:00:00.000","2014-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MFXB","Motorfiets","YAMAHA","XJR1300",,"20150606","1435","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","228","450","240",,,"20150606","20150606","Geen verstrekking in Open Data","11699","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","RP19",,"e13*2002/24*0168*01","I","V","0","0.30","150","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2015-06-06T00:00:00.000","2015-06-06T00:00:00.000","2015-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MHDR","Motorfiets","YAMAHA","XJR1300",,"20180925","1435","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","228","450","240",,,"20161022","20161022","Geen verstrekking in Open Data","11699","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","450","RP19",,"e13*2002/24*0168*01","I","V","0","0.30","150","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2018-09-25T00:00:00.000","2016-10-22T00:00:00.000","2016-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MNFN","Motorfiets","YAMAHA","XJR 1300",,"20210527","1638","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","246","460","253",,,"20010530","20200808","Geen verstrekking in Open Data",,"Ja","210",,,,,,,"2",,,,,,"L3",,,,"460","RP 02",,,,,,"0.28","152","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-05-27T00:00:00.000","2001-05-30T00:00:00.000","2020-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MGBK","Motorfiets","YAMAHA","XJR1300",,"20150730","1348","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","228","450","240",,,"20150730","20150730","Geen verstrekking in Open Data","11071","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","RP19",,"e13*2002/24*0168*01","I","V","0","0.30","150","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2015-07-30T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MGRZ","Motorfiets","YAMAHA","XJR1300",,"20200508","1435","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","228","450","240",,,"20160521","20160521","Geen verstrekking in Open Data","11699","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","450","RP19",,"e13*2002/24*0168*01","I","V","0","0.30","150","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2020-05-08T00:00:00.000","2016-05-21T00:00:00.000","2016-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MLVP","Motorfiets","YAMAHA","XJR 1200",,"20230525","1269","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1188","248","460","255",,,"19980511","20200604","Geen verstrekking in Open Data",,"Ja","210",,,,,,,"2",,,,,,"L3",,,"r. balhoofd","460","4PU",,,,,,"0.28","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-25T00:00:00.000","1998-05-11T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MTTV","Motorfiets","YAMAHA","XJR 1300",,"20240319",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","246","460","253",,,"20000301","20240307","Geen verstrekking in Open Data",,"Ja","230",,,,,,,"2",,,,,,"L3",,,"r. balhoofd","460","RP02",,,,,,"0.38","152","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-19T00:00:00.000","2000-03-01T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MBKZ","Motorfiets","YAMAHA","XJR1300",,"20201030","1361","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","226","450","245",,,"20120405","20120405","Geen verstrekking in Open Data","10999","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","RP19",,"e13*2002/24*0168*00","I","I","0","0.29","150","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-10-30T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MFLZ","Motorfiets","YAMAHA","XJR1300",,"20170609","1460","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","234",,"247",,,"20050216","20150130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"RP10",,,,,,"0.32","151","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-09T00:00:00.000","2005-02-16T00:00:00.000","2015-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MTTV","Motorfiets","YAMAHA","XJR 1300",,"20240307",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","246","460","253",,,"20000120","20240307","Geen verstrekking in Open Data",,"Nee","210",,,,,,,"2",,,,,,"L3",,,"r. balhoofd","460","RP02",,,,,,"0.28","150","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2000-01-20T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MTTZ","Motorfiets","YAMAHA","XJR1300",,"20240308","1434","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","226",,"245",,,"20150601","20240308","Geen verstrekking in Open Data","11698","Ja","213",,,,,,,"2",,,,,,"L3",,,,"450","RP19",,"e13*2002/24*0168*01","I","I","0","0.29","150","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-08T00:00:00.000","2015-06-01T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MBSK","Motorfiets","YAMAHA","XJR 1300",,"20120806","1209","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1250","238",,"247",,,"20040702","20120806","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.32","151","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-06T00:00:00.000","2004-07-02T00:00:00.000","2012-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MHDT","Motorfiets","YAMAHA","XJR1300",,"20161027","1615","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","228","450","240",,,"20161027","20161027","Geen verstrekking in Open Data","12711","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","450","RP19",,"e13*2002/24*0168*01","I","V","0","0.30","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2016-10-27T00:00:00.000","2016-10-27T00:00:00.000","2016-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MRNK","Motorfiets","YAMAHA","XJR 1300",,"20220604","1148","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","246","460","253",,,"20010702","20220531","Geen verstrekking in Open Data",,"Ja","210",,,,,,,"2",,,,,,"L3",,,,"460",,,,,,,"0.28","151","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-06-04T00:00:00.000","2001-07-02T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MNBT","Motorfiets","YAMAHA","XJR 1300",,"20231223","1094","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","246","460","253",,,"19990601","20200718","Geen verstrekking in Open Data",,"Ja","210",,,,,,,"2",,,,,,"L3",,,,"460","RP02",,,,,,"0.28","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-23T00:00:00.000","1999-06-01T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
