"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VKT52","Bedrijfsauto","VOLVO","XC90","20241222","20130312","17886","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2060","2650","2160","750",,"20070621","20101209","Geen verstrekking in Open Data",,"Ja",,"590",,"2250","2250",,,"4",,,,,"194","N1",,,"midden tegen schutbord onder motorkap","2650",,,,,,,"0.07","286","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2013-03-12T00:00:00.000","2007-06-21T00:00:00.000","2010-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNZ80","Bedrijfsauto","VOLVO","XC90","20241115","20191024","12977","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2080","2750","2180","750",,"20110520","20110520","Geen verstrekking in Open Data","53080","Ja",,"670",,"2250","2250",,,"4",,,,,"194","N1",,,"midden tegen schutbord onder motorkap","2750",,,,,,,"0.07","286","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-10-24T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSK16","Bedrijfsauto","VOLVO","XC90","20241109","20210925","15493","gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2035","2720","2135","750",,"20050713","20111206","Geen verstrekking in Open Data",,"Ja",,"685",,"2250","2250",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2720",,,,,,,"0.06","286","Nee","Nee",,"Nee","4970",,,"2023","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2021-09-25T00:00:00.000","2005-07-13T00:00:00.000","2011-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVN60","Bedrijfsauto","VOLVO","XC90","20240711","20130529","18942","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2060","2750","2160","750",,"20120427","20120427","Geen verstrekking in Open Data","77872","Ja",,"690",,"2250","2250",,,"4",,,,,"194","N1",,,"midden tegen schutbord onder motorkap","2750",,,,,,,"0.07","286","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2013-05-29T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXG86","Bedrijfsauto","VOLVO","XC90","20240625","20230303","12104","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2065","2750","2165","750",,"20120625","20120625","Geen verstrekking in Open Data","49449","Ja",,"685",,"2250","2250",,,"4",,,,,"194","N1",,,"by schutbord","2750",,,,,,,"0.07","286","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2023-03-03T00:00:00.000","2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZB78","Bedrijfsauto","VOLVO","XC90","20240920","20200629","15922","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2070","2750","2170","750",,"20120906","20120906","Geen verstrekking in Open Data","74255","Ja",,"680",,"2250","2250",,,"4",,,,,"194","N1",,,"by schutbord","2750",,,,,,,"0.07","286","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-06-29T00:00:00.000","2012-09-06T00:00:00.000","2012-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VKN6","Bedrijfsauto","VOLVO","XC90","20250322","20180329",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2050","2735","2150","750",,"20030213","20071023","Geen verstrekking in Open Data",,"Ja",,"685",,"2250","2250",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2018-03-29T00:00:00.000","2003-02-13T00:00:00.000","2007-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BVPT","Bedrijfsauto","VOLVO","XC90","20240606","20220204","18704","gesloten opbouw","5","N.v.t.","N.v.t.","5","2401","2030","2590","2130","750",,"20051207","20051207","Geen verstrekking in Open Data",,"Ja",,"560",,"2250","2250",,,"4",,,,,"190","N1",,,"op schutbord onder motorkap","2590",,,,,,,"0.06","285","Nee","Nee",,"Nee","4840",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-02-04T00:00:00.000","2005-12-07T00:00:00.000","2005-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBR96","Bedrijfsauto","VOLVO","XC90","20250424","20210524","17805","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2044","2750","2144","750",,"20090425","20090425","Geen verstrekking in Open Data",,"Ja",,"706",,"2250","2250",,,"4",,,,,"191","N1",,,"schutbord","2750",,,,,,,"0.06","285","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-05-24T00:00:00.000","2009-04-25T00:00:00.000","2009-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHP01","Bedrijfsauto","VOLVO","XC90","20240929","20200312",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","1995","2590","2095","750",,"20050309","20100915","Geen verstrekking in Open Data",,"Ja",,"595",,"2250","2250",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2590",,,,,,,"0.06","286","Nee","Nee",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2020-03-12T00:00:00.000","2005-03-09T00:00:00.000","2010-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZF73","Bedrijfsauto","VOLVO","XC90","20241215","20220505","15153","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2070","2650","2170","750",,"20080319","20120928","Geen verstrekking in Open Data","62123","Ja",,"580",,"2250","2250",,,"4",,,,,"194","N1",,,"midden tegen schutbord onder motorkap","2650",,,,,,,"0.06","286","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-05-05T00:00:00.000","2008-03-19T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZF98","Bedrijfsauto","VOLVO","XC90","20240922","20121011","12170","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2070","2750","2170","750",,"20120920","20120920","Geen verstrekking in Open Data","49725","Ja",,"680",,"2250","2250",,,"4",,,,,"194","N1",,,"by schutbord","2750","C",,,,,,"0.07","286","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2012-10-11T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZH81","Bedrijfsauto","VOLVO","XC90","20241001","20220420","16165","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2060","2750","2160","750",,"20121001","20121001","Geen verstrekking in Open Data","75920","Ja",,"690",,"2250","2250",,,"4",,,,,"194","N1",,,"by schutbord","2750","C",,,,,,"0.07","286","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2022-04-20T00:00:00.000","2012-10-01T00:00:00.000","2012-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZP48","Bedrijfsauto","VOLVO","XC90","20250407","20160128","16250","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2010","2750","2110","750",,"20121029","20121029","Geen verstrekking in Open Data","66683","Ja",,"740",,"2250","2250",,,"4",,,,,"194","N1",,,"by schutbord","2750","C",,,,,,"0.07","286","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2016-01-28T00:00:00.000","2012-10-29T00:00:00.000","2012-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VPN6","Bedrijfsauto","VOLVO","XC90","20250510","20120627","20302","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2020","2590","2120","750",,"20080502","20080502","Geen verstrekking in Open Data",,"Ja",,"570",,"2250","2250",,,"4",,,,,"191","N1",,,"schutbord","2590",,,,,,,"0.06","285","Nee","Nee",,"Nee","4840",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2012-06-27T00:00:00.000","2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VNJ4","Bedrijfsauto","VOLVO","XC90","20250429","20221122",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2040","2590","2140","750",,"20031028","20080201","Geen verstrekking in Open Data",,"Ja",,"550",,"2250","2250",,,"4",,,,,"189","N1",,,"schutbord","2590",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-11-22T00:00:00.000","2003-10-28T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
