"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61US59","SAAB","99 TURBO","19780414","19780414","ROOD",,"Niet geregistreerd"
"Personenauto","63UT66","SAAB","99 TURBO","19780322","19780322","ROOD",,"Niet geregistreerd"
"Personenauto","66XE04","SAAB","99 TURBO","19780711","19780711","ROOD",,"Niet geregistreerd"
"Personenauto","70RLJ7","SAAB","99 TURBO","19780201","20110614","ROOD",,"coupe"
"Personenauto","74TVJH","SAAB","99 TURBO 2","19800424","20070202","GROEN",,"hatchback"
"Personenauto","84UL78","SAAB","99 TURBO","19780317","19780317","ROOD",,"Niet geregistreerd"
"Personenauto","86LVS3","SAAB","99 TURBO","19790220","20100701","ZWART",,"hatchback"
"Personenauto","87TBN6","SAAB","99 TURBO","19780228","20111227","GRIJS",,"hatchback"
"Personenauto","88XG30","SAAB","99 TURBO","19780802","19780802","ZWART",,"Niet geregistreerd"
"Personenauto","91UZ04","SAAB","99 TURBO","19780424","19780424","ZWART",,"Niet geregistreerd"
"Personenauto","94UL54","SAAB","99 TURBO","19780307","19780307","ROOD",,"Niet geregistreerd"
"Personenauto","94VF11","SAAB","99 TURBO","19780509","19780509","ROOD",,"Niet geregistreerd"
"Personenauto","95TX46","SAAB","99 TURBO","19780222","19780222","ROOD",,"Niet geregistreerd"
"Personenauto","97RHL4","SAAB","99 TURBO","19790511","20110520","ZWART",,"hatchback"
"Personenauto","99XD30","SAAB","99 TURBO","19780713","19780713","ROOD",,"Niet geregistreerd"
"Personenauto","DD82PN","SAAB","99 TURBO","19781103","19781103","ZWART",,"Niet geregistreerd"
"Personenauto","DG15RD","SAAB","99 TURBO","19781114","19781114","ROOD",,"Niet geregistreerd"
"Personenauto","DG20XY","SAAB","99 TURBO","19781201","19781201","ROOD",,"Niet geregistreerd"
"Personenauto","DL50KB","SAAB","99 TURBO 2","19790209","19790209","GROEN",,"Niet geregistreerd"
"Personenauto","DP66SL","SAAB","99 TURBO 2","19790328","19790328","GROEN",,"Niet geregistreerd"
"Personenauto","DP67SL","SAAB","99 TURBO 2","19790323","19790323","GROEN",,"Niet geregistreerd"
"Personenauto","DP69SL","SAAB","99 TURBO 2","19790323","19790323","GROEN",,"Niet geregistreerd"
"Personenauto","DP85SL","SAAB","99 TURBO 2","19790307","19790307","WIT",,"Niet geregistreerd"
"Personenauto","DR07GV","SAAB","99 TURBO 2","19790316","19790316","GROEN",,"Niet geregistreerd"
"Personenauto","DR08GV","SAAB","99 TURBO 2","19790313","19790313","WIT",,"Niet geregistreerd"
"Personenauto","DR09GV","SAAB","99 TURBO 2","19790423","19790423","WIT",,"Niet geregistreerd"
"Personenauto","DS02ZV","SAAB","99 TURBO 2","19790330","19790330","WIT",,"Niet geregistreerd"
"Personenauto","DS89RX","SAAB","99 TURBO 2","19790403","19790403","GROEN",,"Niet geregistreerd"
"Personenauto","DT09RK","SAAB","99 TURBO 2","19790417","19790417","GROEN",,"Niet geregistreerd"
"Personenauto","DT43FD","SAAB","99 TURBO 2","19790406","19790406","GROEN",,"Niet geregistreerd"
"Personenauto","DV30FD","SAAB","99 TURBO 2","19790503","19790503","GROEN",,"Niet geregistreerd"
"Personenauto","DV72PR","SAAB","99 TURBO 2","19790511","19790511","GROEN",,"Niet geregistreerd"
"Personenauto","DX59HK","SAAB","99 TURBO 2","19790508","19790508","WIT",,"Niet geregistreerd"
"Personenauto","DY15GH","SAAB","99 TURBO 2","19790905","19790905","GROEN",,"Niet geregistreerd"
"Personenauto","DY46KF","SAAB","99 TURBO 2","19790705","19790705","WIT",,"Niet geregistreerd"
"Personenauto","DY97SZ","SAAB","99 TURBO 2","19791107","19791107","WIT",,"Niet geregistreerd"
"Personenauto","DZ01FJ","SAAB","99 TURBO 2","19790601","19790601","GROEN",,"Niet geregistreerd"
"Personenauto","FD07PR","SAAB","99 TURBO 2","19790712","19790712","GROEN",,"Niet geregistreerd"
"Personenauto","FG27LZ","SAAB","99 TURBO 2","19790831","19790831","GROEN",,"Niet geregistreerd"
"Personenauto","FJ14BF","SAAB","99 TURBO 2","19791026","19791026","ROOD",,"Niet geregistreerd"
"Personenauto","FJ34FL","SAAB","99 TURBO 2","19791009","19791009","GROEN",,"Niet geregistreerd"
"Personenauto","FJ80YP","SAAB","99 TURBO 2","19791102","19791102","GROEN",,"Niet geregistreerd"
"Personenauto","FK25DK","SAAB","99 TURBO 2","19800206","19800206","BLAUW",,"Niet geregistreerd"
"Personenauto","FL03NP","SAAB","99 TURBO 2","19791122","19791122","BLAUW",,"Niet geregistreerd"
"Personenauto","FL18NP","SAAB","99 TURBO 2","19791128","19791128","ROOD",,"Niet geregistreerd"
"Personenauto","FL42VR","SAAB","99 TURBO 2","19791130","19791130","ROOD",,"Niet geregistreerd"
"Personenauto","FP59VV","SAAB","99 TURBO 2","19800108","19800108","GROEN",,"Niet geregistreerd"
"Personenauto","FP60VV","SAAB","99 TURBO 2","19800306","19800306","GROEN",,"Niet geregistreerd"
"Personenauto","FT11RP","SAAB","99 TURBO 2","19800222","19800222","ROOD",,"Niet geregistreerd"
"Personenauto","FT26PK","SAAB","99 TURBO 2","19810626","19810626","WIT",,"Niet geregistreerd"
"Personenauto","FT77HP","SAAB","99 TURBO 2","19800221","19800221","WIT",,"Niet geregistreerd"
"Personenauto","FV76NK","SAAB","99 TURBO 2","19800325","19800325","ROOD",,"Niet geregistreerd"
"Personenauto","GB27VL","SAAB","99 TURBO 2","19800605","19800605","WIT",,"Niet geregistreerd"
"Personenauto","GB95JX","SAAB","99 TURBO 2","19800529","19800529","ROOD",,"Niet geregistreerd"
"Personenauto","GF84GS","SAAB","99 TURBO 2","19800701","19800701","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ61XL","SAAB","99 TURBO 2","19801031","19801031","ROOD",,"Niet geregistreerd"
"Personenauto","GJ71XL","SAAB","99 TURBO 2","19801015","19801015","WIT",,"Niet geregistreerd"
"Personenauto","GK27ZS","SAAB","99 TURBO 2","19801115","19801115","ROOD",,"Niet geregistreerd"
"Personenauto","GK28HD","SAAB","99 TURBO 2","19801031","19801031","BLAUW",,"Niet geregistreerd"
"Personenauto","GN09ZY","SAAB","99 TURBO 2","19810113","19810113","BLAUW",,"Niet geregistreerd"
"Personenauto","GN87JN","SAAB","99 TURBO 2","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GP16ZT","SAAB","99 TURBO 2","19810129","19810129","BLAUW",,"Niet geregistreerd"
"Personenauto","GS99ZP","SAAB","99 TURBO 2","19810319","19810319","BLAUW",,"Niet geregistreerd"
"Personenauto","GX89JK","SAAB","99 TURBO 2","19810429","19810429","ROOD",,"Niet geregistreerd"
"Personenauto","H095XP","SAAB","99 TURBO","19780228","20200612","ZWART",,"hatchback"
"Personenauto","HD82GK","SAAB","99 TURBO 2","19810717","19810717","WIT",,"Niet geregistreerd"
"Personenauto","HF47LL","SAAB","99 TURBO 2","19790904","19790904","GROEN",,"Niet geregistreerd"
"Personenauto","KV22PK","SAAB","99 TURBO 2","19810410","19810410","BLAUW",,"Niet geregistreerd"
"Personenauto","LB03LT","SAAB","99 TURBO 2","19790630","19850131","WIT",,"Niet geregistreerd"
"Personenauto","LF27BD","SAAB","99 TURBO 2","19790630","19840607","GROEN",,"Niet geregistreerd"
"Personenauto","LF65NG","SAAB","99 TURBO","19780526","19780526","ZWART",,"Niet geregistreerd"
"Personenauto","LV36TD","SAAB","99 TURBO 2","19791019","19791019","BLAUW",,"Niet geregistreerd"
"Personenauto","N489GX","SAAB","99 TURBO","19780720","20211007","ROOD",,"hatchback"
"Personenauto","P090RK","SAAB","99 TURBO","19780228","20220517","ZWART",,"coupe"
"Personenauto","PF068B","SAAB","99 TURBO","19801022","20170606","ROOD",,"sedan"
"Personenauto","PL74GY","SAAB","99 TURBO 2","19801223","19801223","BLAUW",,"Niet geregistreerd"
"Personenauto","PV43PZ","SAAB","99 TURBO","19780707","19780707","ZWART",,"Niet geregistreerd"
"Personenauto","RP63XF","SAAB","99 TURBO 2","19800718","19800718","ROOD",,"Niet geregistreerd"
"Personenauto","Z875BP","SAAB","99 TURBO","19810630","20240305","GRIJS",,"sedan"
