"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WJT1","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","587","0",,"593","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W51","51A2HAK","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"257",,,,,,,,,"100",,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKN5","Middenasaanhangwagen","WEINSBERG","W52",,"20240306",,"caravan",,"N.v.t.","N.v.t.",,,"980","1500",,,,"20220413","20240306","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,"0","2","677","0",,"683","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*16","W52","52S3LBA","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-06T00:00:00.000","2022-04-13T00:00:00.000","2024-03-06T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKP4","Middenasaanhangwagen","WEINSBERG","W51",,"20240322",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20240322","20240322","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","701","0",,"707","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*20","W51","51D3LBK","0",,"421","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBX6","Middenasaanhangwagen","WEINSBERG","W52",,"20211125",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20211125","20211125","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","677","0",,"683","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*19","W52","52S3HAK","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDZ9","Middenasaanhangwagen","WEINSBERG","W51",,"20220411",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20220401","20220411","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","701","0",,"707","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*19","W51","51D3LBK","0",,"421","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","2022-04-01T00:00:00.000","2022-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFS2","Middenasaanhangwagen","WEINSBERG","W51",,"20220711",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20220711","20220711","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","587","0",,"593","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*19","W51","51A2HAK","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-11T00:00:00.000","2022-07-11T00:00:00.000","2022-07-11T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFT3","Middenasaanhangwagen","WEINSBERG","W51",,"20220721",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20220721","20220721","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","587","0",,"593","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W51","51A2HAK","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGJ1","Middenasaanhangwagen","WEINSBERG","W51",,"20221111",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"20221111","20221111","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","653","0",,"659","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W51","51C3HAK","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGN4","Middenasaanhangwagen","WEINSBERG","W52",,"20221121",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20170531","20221121","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","658","0",,"664","232","O2",,,"r. balk","1350","KWE/4",,"e1*2007/46*0503*11","W52","52C3HAB","0",,"398","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-21T00:00:00.000","2017-05-31T00:00:00.000","2022-11-21T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHF8","Middenasaanhangwagen","WEINSBERG","W52",,"20230323",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20230323","20230323","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","677","0",,"683","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W52","52S3HAK","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKBV","Middenasaanhangwagen","WEINSBERG","W51",,"20201016",,"caravan",,"N.v.t.","N.v.t.",,,"940","1100",,,,"20130423","20130423","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","2","630","0",,"636","220","O2",,,"r. balk","1100","KWE/4",,"e1*2007/46*0503*03","51B2CAB","N/A","0",,"398","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-16T00:00:00.000","2013-04-23T00:00:00.000","2013-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKR7","Middenasaanhangwagen","WEINSBERG","W52",,"20240329",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20240329","20240329","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","677","0",,"683","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W52","52S3HAK","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLDT","Middenasaanhangwagen","WEINSBERG","W51",,"20190316",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1350",,,,"20141023","20141023","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","2","718","0",,"724","232","O2",,,"r. balk","1350","KWE/4",,"e1*2007/46*0503*03","51E3HAB","N/A","0",,"446","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-16T00:00:00.000","2014-10-23T00:00:00.000","2014-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNHB","Middenasaanhangwagen","WEINSBERG","W51",,"20150821",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"20150821","20150821","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","656","0",,"662","232","O2",,,"r. balk","1350","KWE/4",,"e1*2007/46*0503*06","W51","51C3HAB","0",,"398","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-08-21T00:00:00.000","2015-08-21T00:00:00.000","2015-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPSR","Middenasaanhangwagen","WEINSBERG","W51",,"20220616",,"caravan",,"N.v.t.","N.v.t.",,,"940","1350",,,,"20130701","20161223","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","632","0",,"636","220","O2",,,"r. balk","1350","KWE/4",,"e1*2007/46*0503*03","51B2HAB","N/A","0",,"398","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","2013-07-01T00:00:00.000","2016-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSNK","Middenasaanhangwagen","WEINSBERG","W51",,"20180523",,"caravan",,"N.v.t.","N.v.t.",,,"940","1350",,,,"20180523","20180523","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","629","0",,"635","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*13","W51","51B2HAA","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-23T00:00:00.000","2018-05-23T00:00:00.000","2018-05-23T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
