"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31XVPF","MG","B GT","19801205","20071011","BLAUW",,"coupe"
"Personenauto","36YA09","MG","B GT V8","19760324","19960808","BLAUW",,"coupe"
"Personenauto","47YB40","MG","B GT V8","19750207","20080305","ROOD",,"coupe"
"Personenauto","48YB82","MG","B GT","19730630","19880927","BLAUW",,"coupe"
"Personenauto","49YB36","MG","B GT","19730215","20080509","BLAUW",,"coupe"
"Personenauto","50DGZG","MG","B GT","19740626","19990804","GROEN",,"coupe"
"Personenauto","50YA49","MG","B GT","19741105","20020204","WIT",,"coupe"
"Personenauto","51YB50","MG","B GT","19740820","20080707","GEEL",,"coupe"
"Personenauto","51YD85","MG","MG B GT","19730302","20181018","GRIJS",,"coupe"
"Personenauto","53YA75","MG","B GT V8","19730821","20020307","GROEN",,"coupe"
"Personenauto","53YD02","MG","B GT","19740327","20181107","WIT",,"coupe"
"Personenauto","58HVB9","MG","B GT","19800820","20090226","ZWART",,"coupe"
"Personenauto","58ZBJH","MG","B GT SPORTS","19780919","20071129","GROEN",,"coupe"
"Personenauto","61YD41","MG","B GT","19761101","20190705","GROEN",,"coupe"
"Personenauto","61YD44","MG","B GT","19750801","20190705","GROEN",,"coupe"
"Personenauto","63SBPZ","MG","B GT","19781001","20051110","ZWART",,"coupe"
"Personenauto","64XJVB","MG","B GT","19810401","20070613","GRIJS",,"coupe"
"Personenauto","65YB15","MG","B GT","19730823","20091124","GEEL",,"coupe"
"Personenauto","65YB39","MG","B GT","19770614","20091201","BLAUW",,"coupe"
"Personenauto","66YD06","MG","B GT","19750801","20191129","GROEN",,"coupe"
"Personenauto","67RN33","MG","B GT","19670630","19770803","WIT",,"coupe"
"Personenauto","67YD96","MG","MG B GT","19760401","20200213","ZWART",,"coupe"
"Personenauto","68YB39","MG","B GT","19730705","20100416","ORANJE",,"coupe"
"Personenauto","68YD00","MG","B GT","19740618","20200214","WIT",,"coupe"
"Personenauto","69YB64","MG","B GT","19740422","20100527","GEEL",,"coupe"
"Personenauto","70YB98","MG","B GT","19730301","20100716","ZWART",,"coupe"
"Personenauto","71YB56","MG","B GT","19750113","20100806","ROOD",,"coupe"
"Personenauto","71YB77","MG","B GT V8","19760114","20100817","GRIJS",,"coupe"
"Personenauto","74YA57","MG","B GT","19740915","20021216","WIT",,"coupe"
"Personenauto","7KJJ88","MG","B GT","19800630","20130426","GRIJS",,"coupe"
"Personenauto","7KNJ52","MG","B GT","19790611","20130531","GRIJS",,"coupe"
"Personenauto","81YD26","MG","B GT V8","19750806","20210401","WIT",,"coupe"
"Personenauto","83YA55","MG","B GT","19731025","20030604","ZWART",,"coupe"
"Personenauto","84YD21","MG","MG B GT V8","19741024","20210617","WIT",,"coupe"
"Personenauto","88YD59","MG","MG B GT","19730816","20211001","GROEN",,"coupe"
"Personenauto","89YB67","MG","B GT V8","19750221","20121212","GEEL",,"coupe"
"Personenauto","91DXVK","MG","B GT","19760501","20031014","GROEN",,"coupe"
"Personenauto","92YB11","MG","B GT V8","19750930","20130416","BLAUW",,"coupe"
"Personenauto","92YD89","MG","B GT","19740603","20220209","WIT",,"coupe"
"Personenauto","93RBX5","MG","B GT","19780501","20110422","CREME",,"coupe"
"Personenauto","98YD69","MG","B GT","19730301","20220809","WIT",,"coupe"
"Personenauto","AE7717","MG","B GT","19701001","19991113","GROEN",,"coupe"
"Personenauto","AE8417","MG","B GT","19721001","19990908","ROOD",,"coupe"
"Personenauto","AE8984","MG","B GT","19710801","19991008","GROEN",,"coupe"
"Personenauto","AH0183","MG","B GT","19710630","20001019","BLAUW",,"coupe"
"Personenauto","AH5726","MG","B GT","19720228","20001127","BLAUW",,"coupe"
"Personenauto","AL1022","MG","B GT","19721101","20021011","ORANJE",,"coupe"
"Personenauto","AL2476","MG","B GT","19690228","20020810","GEEL",,"coupe"
"Personenauto","AL2829","MG","MGB GT","19660630","20020910","GRIJS",,"coupe"
"Personenauto","AL3079","MG","B GT","19711001","20021126","ROOD",,"coupe"
"Personenauto","AL3355","MG","B GT","19720404","20021213","GROEN",,"coupe"
"Personenauto","AL4123","MG","MGB GT MKII","19700316","20030314","WIT",,"coupe"
"Personenauto","AL9015","MG","B GT","19660228","20050429","WIT",,"coupe"
"Personenauto","AM0615","MG","B GT","19720228","20060206","GROEN",,"coupe"
"Personenauto","AM0799","MG","B GT","19710630","20060313","ZWART",,"coupe"
"Personenauto","AM1181","MG","B GT","19720101","20060502","WIT",,"coupe"
"Personenauto","AM1762","MG","B GT","19660608","20060802","GRIJS",,"coupe"
"Personenauto","AM7693","MG","B GT","19690311","20090420","GEEL",,"coupe"
"Personenauto","AR0227","MG","B GT","19710630","20100615","GEEL",,"coupe"
"Personenauto","AR1417","MG","B GT","19710921","20110211","WIT",,"coupe"
"Personenauto","AR2727","MG","B GT","19720401","20110816","BLAUW",,"coupe"
"Personenauto","AR3253","MG","B GT","19710630","20111119","BLAUW",,"coupe"
"Personenauto","AR5212","MG","MG B GT","19701125","20121129","BLAUW",,"coupe"
"Personenauto","AR5345","MG","B GT","19690214","20130107","ROOD",,"coupe"
"Personenauto","AR5696","MG","B GT","19670509","20130404","GROEN",,"coupe"
"Personenauto","AR5723","MG","B GT","19710801","20130409","GROEN",,"coupe"
"Personenauto","AR7878","MG","B GT","19721107","20140701","GROEN",,"coupe"
"Personenauto","AR8399","MG","B GT","19720201","20141001","GRIJS",,"coupe"
"Personenauto","DL0868","MG","B GT","19710630","19941010","BLAUW",,"coupe"
"Personenauto","DM0163","MG","B GT","19710324","19960308","ROOD",,"coupe"
"Personenauto","DZ0020","MG","B GT","19690704","20150813","ROOD",,"coupe"
"Personenauto","DZ8990","MG","B GT","19690604","20191127","BLAUW",,"coupe"
"Personenauto","DZ9151","MG","B GT","19700123","20200107","WIT",,"coupe"
"Personenauto","G967FS","MG","B GT","19791101","20190911","WIT",,"coupe"
"Personenauto","HH239Z","MG","B GT","19790601","20151103","ROOD",,"coupe"
"Personenauto","J321KT","MG","B GT","19810902","20200826","GROEN",,"coupe"
"Personenauto","PM0245","MG","MG B GT","19700619","20200904","WIT",,"coupe"
"Personenauto","PM1026","MG","MGB GT","19670914","20201231","WIT",,"coupe"
"Personenauto","PM1053","MG","MG B GT","19690228","20210105","GROEN",,"coupe"
"Personenauto","PM4053","MG","B GT","19720808","20220517","BLAUW",,"coupe"
"Personenauto","PM4782","MG","MGB GT","19720915","20221008","ORANJE",,"coupe"
"Personenauto","PM5015","MG","B GT","19710701","20221108","GROEN",,"coupe"
"Personenauto","PM5690","MG","MGB GT","19690901",,"GROEN",,"coupe"
"Personenauto","ZK381R","MG","B GT","19790401","20190613","ROOD",,"coupe"
"Personenauto","ZT524S","MG","B GT","19780801","20190802","ORANJE",,"coupe"
