"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH1246","ROLLS ROYCE","PHANTOM","19280630","19920518","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ5671","ROLLS ROYCE","PHANTOM 2","19320228","20180612","GROEN",,"hatchback"
"Personenauto","DZ5850","ROLLS ROYCE","PHANTOM III","19370228","20180712","BLAUW",,"sedan"
"Personenauto","DZ6761","ROLLS ROYCE","PHANTOM 1","19280228","20181203","GEEL",,"cabriolet"
"Personenauto","DZ7454","ROLLS ROYCE","PHANTOM II CONTINENTAL","19350606","20190329","ZWART",,"sedan"
"Personenauto","DZ7874","ROLLS ROYCE","PHANTOM II","19300228","20190529","BLAUW",,"sedan"
"Personenauto","DZ8549","ROLLS ROYCE","PHANTOM 2 CONTINENTAL","19320630","20190911","ZWART",,"sedan"
"Personenauto","DZ8811","ROLLS ROYCE","PHANTOM 1","19290408","20191023","BRUIN",,"cabriolet"
"Personenauto","FS0041","ROLLS ROYCE","PHANTOM I","19281221","19650407","GROEN",,"limousine"
"Personenauto","FY21SN","ROLLS ROYCE","PHANTOME","19280630","19800626","BRUIN",,"Niet geregistreerd"
"Personenauto","H036VL","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20080207","20200530","BLAUW",,"cabriolet"
"Personenauto","H140TT","ROLLS ROYCE","PHANTOM","20200522","20200522","BLAUW","706062","sedan"
"Personenauto","H618VL","ROLLS ROYCE","PHANTOM VII","20031027","20210724","GRIJS",,"sedan"
"Personenauto","HD983D","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20151001","20151001","ZWART","588038","cabriolet"
"Personenauto","J232FF","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20080515","20200714","GRIJS",,"cabriolet"
"Personenauto","J963FZ","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20081204","20200720","WIT",,"cabriolet"
"Personenauto","J983DZ","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20090108","20200716","WIT",,"cabriolet"
"Personenauto","JL824J","ROLLS ROYCE","ROLLS ROYCE PHANTOM","20050331","20160512","ZWART",,"sedan"
"Personenauto","K142SR","ROLLS ROYCE","PHANTOM AUTO","20060101","20220208","ZWART",,"sedan"
"Personenauto","K548NZ","ROLLS ROYCE","PHANTOM","20130114","20210302","GRIJS","552353","sedan"
"Personenauto","K637XL","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20091230","20210331","GRIJS",,"cabriolet"
"Personenauto","KH385G","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20090209","20160906","ZWART",,"cabriolet"
"Personenauto","L130GD","ROLLS ROYCE","PHANTOM DROPHEAD","20130701","20210506","ZWART","557147","cabriolet"
"Personenauto","L188VZ","ROLLS ROYCE","PHANTOM","20070913","20210820","ZWART",,"sedan"
"Personenauto","L274KL","ROLLS ROYCE","ROLLS-ROYCE PHANTOM","20100701","20210610","ZWART","600018","coupe"
"Personenauto","L691TS","ROLLS ROYCE","PHANTOM","20080306","20210729","ZWART",,"sedan"
"Personenauto","NL558X","ROLLS ROYCE","ROLLS ROYCE","20060101","20170310","GRIJS",,"sedan"
"Personenauto","P300SK","ROLLS ROYCE","PHANTOM","20070821","20220601","GRIJS",,"sedan"
"Personenauto","P519XF","ROLLS ROYCE","PHANTOM","20220624","20220624","GROEN","719550","sedan"
"Personenauto","P601NR","ROLLS ROYCE","ROLLS-ROYCE PHANTOM","20120316","20220426","BLAUW","592174","sedan"
"Personenauto","PM1583","ROLLS ROYCE","PHANTOM 2-CONTINENTAL","19340630","20210406","WIT",,"sedan"
"Personenauto","PM3480","ROLLS ROYCE","PHANTOM II GURNEY NUTTING","19350630","20220131","ZWART",,"cabriolet"
"Personenauto","PM5932","ROLLS ROYCE","PHANTOM 2","19310630","19800624","GROEN",,"Niet geregistreerd"
"Personenauto","PM7472","ROLLS ROYCE","ROLLS ROYCE PHANTOM","19640915","20240315","WIT",,"sedan"
"Personenauto","PP404L","ROLLS ROYCE","PHANTOM DROPHEAD","20080630","20170814","WIT",,"cabriolet"
"Personenauto","S103RP","ROLLS ROYCE","PHANTOM","20230324","20230324","BLAUW","680620","sedan"
"Personenauto","S190BB","ROLLS ROYCE","PHANTOM","20080701","20230404","BLAUW",,"sedan"
"Personenauto","S357LX","ROLLS ROYCE","PHANTOM","20080101","20230508","WIT",,"cabriolet"
"Personenauto","S392BK","ROLLS ROYCE","PHANTOM","20050701","20221228","ZWART",,"sedan"
"Personenauto","S713LN","ROLLS ROYCE","PHANTOM","20230227","20230227","GROEN","766843","sedan"
"Personenauto","SF002H","ROLLS ROYCE","PHANTOM","20180323","20180323","GRIJS","637345","sedan"
"Personenauto","SF790L","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20130215","20180315","BLAUW","558800","cabriolet"
"Personenauto","SP597H","ROLLS ROYCE","PHANTOM","20180518","20180518","GRIJS","724191","sedan"
"Personenauto","SP741J","ROLLS ROYCE","PHANTOM","20180518","20180518","GRIJS","636217","sedan"
"Personenauto","SV187P","ROLLS ROYCE","PHANTOM","20180608","20180608","ZWART","642376","sedan"
"Personenauto","T658JB","ROLLS ROYCE","PHANTOM","20090301","20230621","ZWART",,"sedan"
"Personenauto","TP544N","ROLLS ROYCE","PHANTOM","20180921","20180921","GRIJS","661761","sedan"
"Personenauto","X414HX","ROLLS ROYCE","PHANTOM","20080828","20231118","GRIJS",,"sedan"
"Personenauto","XF267J","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20090610","20181218","WIT",,"cabriolet"
"Personenauto","XT684F","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20150512","20190316","ZWART","555661","cabriolet"
"Personenauto","Z086JH","ROLLS ROYCE","PHANTOM","20151111",,"ZWART","592793","sedan"
"Personenauto","Z272JD","ROLLS ROYCE","PHANTOM","20100102","20240412","ZWART","605202","sedan"
"Personenauto","ZG490P","ROLLS ROYCE","PHANTOM DROPHEAD COUPE","20090423","20190522","WIT",,"cabriolet"
