"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39WNJV","Autonome aanhangwagen","VOGELZANG","VA-10-18-OPN","20250123","20240311",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6060","28000",,,,"20151001","20151001","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","28000",,,,,,,,"589","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2024-03-11T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WTDK","Middenasaanhangwagen","VOGELZANG","VA-20","20241016","20181016",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4930","20000",,,,"20181016","20181016","Geen verstrekking in Open Data",,"N.v.t.","100","15070",,,,,,,,,,,"255","O4",,,,"20000","VA-20",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2018-10-16T00:00:00.000","2018-10-16T00:00:00.000","2018-10-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WNGG","Autonome aanhangwagen","VOGELZANG","VA-L-10-20-OPN","20250416","20200228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6120","30000",,,,"20150721","20150721","Geen verstrekking in Open Data",,"N.v.t.","100","23880",,,,,,,,,,,"255","O4",,,"r. bodemplaat by hart asstel","30000","VA-L01-20-OPN",,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2020-02-28T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WRFH","Middenasaanhangwagen","VOGELZANG","VA-10","20241222","20170420",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7070","10000",,,,"20170419","20170419","Geen verstrekking in Open Data",,"N.v.t.","100","2930",,,,,,,"667",,,"672","255","O3",,,"r. balk by hart asstel","10000","VA-10",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2017-04-20T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WNZV","Autonome aanhangwagen","VOGELZANG","VA-L-10-20","20250311","20160428",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6210","30000",,,,"20160426","20160426","Geen verstrekking in Open Data",,"N.v.t.","100","23790",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000","VA-L-10-20",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2016-04-28T00:00:00.000","2016-04-26T00:00:00.000","2016-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WKXX","Autonome aanhangwagen","VOGELZANG","VA-L-10-18","20250115","20170721",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6730","28000",,,,"20140416","20140416","Geen verstrekking in Open Data",,"N.v.t.","100","21270",,,,,,,,,,,"255","O4",,,"r. balk a. hart asstel","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2017-07-21T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WNFR","Autonome aanhangwagen","VOGELZANG","VA-LU-10-10-OPN","20240716","20180522",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5950","20000",,,,"20150709","20150709","Geen verstrekking in Open Data",,"N.v.t.","100","14050",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2018-05-22T00:00:00.000","2015-07-09T00:00:00.000","2015-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJZJ","Middenasaanhangwagen","VOGELZANG","VA-20","20250103","20140226",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4270","20000",,,,"20130315","20130315","Geen verstrekking in Open Data",,"N.v.t.","100","15730",,,,,,,"927",,,"930","255","O4",,,"r. balk by achteras","20000","VA-20",,,,,,,"665","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2014-02-26T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WSDP","Middenasaanhangwagen","VOGELZANG","VA-20","20250129","20180130",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4970","20000",,,,"20180129","20180129","Geen verstrekking in Open Data",,"N.v.t.","100","15030",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2018-01-30T00:00:00.000","2018-01-29T00:00:00.000","2018-01-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WVTT","Autonome aanhangwagen","VOGELZANG","VA-LU-10-10-OPN","20240912","20200206",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5830","20000",,,,"20200206","20200206","Geen verstrekking in Open Data",,"N.v.t.","100","14170",,,,,,"8",,,,,"255","O4",,,"r. balk by hart asstel","20000","VA-LU-10-10-OPN",,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,"870","1180",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WPJL","Middenasaanhangwagen","VOGELZANG","VA-L-7-14-OPN","20240812","20160804",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6610","21000",,,,"20160801","20160801","Geen verstrekking in Open Data",,"N.v.t.","100","14390",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","21000","VA-L-7-14-OPN",,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2016-08-04T00:00:00.000","2016-08-01T00:00:00.000","2016-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WSZZ","Autonome aanhangwagen","VOGELZANG","VA-LU-10-10-OPN","20240926","20190620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5800","20000",,,,"20180919","20180919","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","VA-LU-10-10-OPN",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2019-06-20T00:00:00.000","2018-09-19T00:00:00.000","2018-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD37HR","Oplegger","VOGELZANG","V0 ST 12 10","20241102","20231118",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5440","22000",,,,"19940601","19940601","Geen verstrekking in Open Data",,"N.v.t.","100","16560",,,,,,,"780",,,"915","255","O3",,,"r. v. dwarsbalk","22000",,,,,,,,"651","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2023-11-18T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD78RG","Oplegger","VOGELZANG","V02 13 20 HDR","20141017","20170602",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7340","33000",,,,"19950727","19950727","Geen verstrekking in Open Data",,"N.v.t.","100","25660",,,,,,,"851",,,,"260","O4",,,"tegen r. balk 180 cm a. hart koppeling","33000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-17T00:00:00.000","2017-06-02T00:00:00.000","1995-07-27T00:00:00.000","1995-07-27T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF67GZ","Oplegger","VOGELZANG","VO 17 27","20240713","20220811",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8310","44000",,,,"19970820","19970820","Geen verstrekking in Open Data",,"N.v.t.","100","35690",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 260 cm v. hart asstel","44000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2022-08-11T00:00:00.000","1997-08-20T00:00:00.000","1997-08-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF72PJ","Oplegger","VOGELZANG","VO 12 27","20241215","20161116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"19980612","19980612","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"927","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2016-11-16T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
