"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S194RS","BMW","1 SERIES","20191113","20230328","GRIJS","38384","hatchback"
"Personenauto","S526TF","BMW","1 SERIES","20220809","20230331","ZWART","64731","hatchback"
"Personenauto","S601SZ","BMW","1 SERIES","20200113","20230428","ZWART","48456","hatchback"
"Personenauto","S620SZ","BMW","1 SERIES","20191218","20230331","WIT","48710","hatchback"
"Personenauto","S755KX","BMW","1 SERIES","20191127","20230217","ZWART","33699","hatchback"
"Personenauto","T036GT","BMW","1 SERIES","20200730","20230803","ZWART","46620","hatchback"
"Personenauto","T084GR","BMW","1 SERIES","20200326","20230920","BLAUW","45331","hatchback"
"Personenauto","T175ZR","BMW","1 SERIES","20230327","20231013","ZWART","46637","hatchback"
"Personenauto","T218TG","BMW","1 SERIES","20200828","20230902","ZWART","43128","hatchback"
"Personenauto","T281LS","BMW","1 SERIES","20200629","20240327","ROOD","41073","hatchback"
"Personenauto","T285VN","BMW","1 SERIES","20191007","20231103","GRIJS","43769","hatchback"
"Personenauto","T324TD","BMW","1 SERIES","20200702","20230831","ZWART","44342","hatchback"
"Personenauto","T626ZK","BMW","1 SERIES","20210210","20231024","GRIJS","43947","hatchback"
"Personenauto","T879LS","BMW","1 SERIES","20200813","20230908","ZWART","42632","hatchback"
"Personenauto","T899RJ","BMW","1 SERIES","20190923","20230816","ZWART","44252","hatchback"
"Personenauto","T944BJ","BMW","1 SERIES","20191128","20230830","WIT","36335","hatchback"
"Personenauto","T954XL","BMW","1 SERIES","20200811","20230922","GRIJS","39746","hatchback"
"Personenauto","T971RD","BMW","1 SERIES","20191216","20230805","ZWART","43997","hatchback"
"Personenauto","X011DD","BMW","1 SERIES","20230327","20240316","ZWART","46010","hatchback"
"Personenauto","X012DD","BMW","1 SERIES","20230323","20231027","ZWART","46010","hatchback"
"Personenauto","X016DD","BMW","1 SERIES","20230331","20240417","ZWART","38035","hatchback"
"Personenauto","X037GK","BMW","1 SERIES","20230328","20240112","GRIJS","37789","hatchback"
"Personenauto","X039GK","BMW","1 SERIES","20230330",,"GRIJS","37789","hatchback"
"Personenauto","X055JG","BMW","1 SERIES","20210514","20240416","BLAUW","45264","hatchback"
"Personenauto","X071HP","BMW","1 SERIES","20210525","20231115","ZWART","42861","hatchback"
"Personenauto","X120TJ","BMW","1 SERIES","20201019","20240210","WIT","41102","hatchback"
"Personenauto","X121DZ","BMW","1 SERIES","20201223","20231020","GRIJS","42680","hatchback"
"Personenauto","X159DZ","BMW","1 SERIES","20200818","20231115","ZWART","42169","hatchback"
"Personenauto","X241HS","BMW","1 SERIES","20200529","20240224","BLAUW","42115","hatchback"
"Personenauto","X248LV","BMW","1 SERIES","20230615","20231218","ZWART","40672","hatchback"
"Personenauto","X286BT","BMW","1 SERIES","20200128","20231013","GRIJS","37478","hatchback"
"Personenauto","X311DG","BMW","1 SERIES","20210514","20231208","GRIJS","44670","hatchback"
"Personenauto","X365JG","BMW","1 SERIES","20230623",,"ZWART","37789","hatchback"
"Personenauto","X461KP","BMW","1 SERIES","20230321","20240209","ZWART","37789","hatchback"
"Personenauto","X690TL","BMW","1 SERIES","20201019","20240213","WIT","40410","hatchback"
"Personenauto","X743JL","BMW","1 SERIES","20210514","20231208","ZWART","45083","hatchback"
"Personenauto","X771DX","BMW","1 SERIES","20230321","20231222","GRIJS","37789","hatchback"
"Personenauto","X817RJ","BMW","1 SERIES","20201026","20240201","GRIJS","45498","hatchback"
"Personenauto","X972KH","BMW","1 SERIES","20200102","20240103","GRIJS","38983","hatchback"
"Personenauto","Z025BS","BMW","1 SERIES","20210331","20240306","GRIJS","43176","hatchback"
"Personenauto","Z071DK","BMW","1 SERIES","20210428","20240412","GRIJS","46323","hatchback"
"Personenauto","Z093KP","BMW","1 SERIES","20220520","20240508","WIT","43358","hatchback"
"Personenauto","Z150NZ","BMW","1 SERIES","20200527",,"ZWART","47071","hatchback"
"Personenauto","Z163FJ","BMW","1 SERIES","20210104","20240320","GRIJS","43705","hatchback"
"Personenauto","Z227BN","BMW","1 SERIES","20211109",,"BLAUW","38598","hatchback"
"Personenauto","Z229LR","BMW","1 SERIES","20220520",,"WIT","43358","hatchback"
"Personenauto","Z230LR","BMW","1 SERIES","20220520",,"WIT","43358","hatchback"
"Personenauto","Z485NZ","BMW","1 SERIES","20230411","20240517","WIT","43708","hatchback"
"Personenauto","Z489LH","BMW","1 SERIES","20220520","20240507","WIT","43358","hatchback"
"Personenauto","Z513JT","BMW","1 SERIES","20201215","20240423","GRIJS","39514","hatchback"
"Personenauto","Z629BJ","BMW","1 SERIES","20210127",,"ZWART","65060","hatchback"
"Personenauto","Z660NB","BMW","1 SERIES","20210208","20240604","ZWART","42736","hatchback"
"Personenauto","Z666PD","BMW","1 SERIES","20210112","20240525","ZWART","48378","hatchback"
"Personenauto","Z676PD","BMW","1 SERIES","20220520",,"WIT","43358","hatchback"
"Personenauto","Z795DJ","BMW","1 SERIES","20210127","20240315","ZWART","43963","hatchback"
"Personenauto","X089HP","BMW","1 SERIES","20230321","20240524","ZWART","37789","hatchback"
"Personenauto","X124XG","BMW","1 SERIES","20201019","20240528","WIT","43268","hatchback"
"Personenauto","X266RS","BMW","1 SERIES","20200914","20240106","ZWART","35197","hatchback"
"Personenauto","X754HX","BMW","1 SERIES","20210701","20240402","ZWART","47478","hatchback"
"Personenauto","J176KB","BMW","1 SERIES","20200825","20200825","GRIJS","44876","hatchback"
"Personenauto","Z428RZ","BMW","1 SERIES","20191014","20240605","ZWART","42339","hatchback"
"Personenauto","Z806RT","BMW","1 SERIES","20210809","20240603","ZWART","57111","hatchback"
"Personenauto","P151ZF","BMW","1 SERIES","20211123","20230207","ZWART","55166","hatchback"
"Personenauto","N191SR","BMW","1 SERIES","20201201","20211217","ZWART","43834","hatchback"
"Personenauto","T770XL","BMW","1 SERIES","20230209","20231019","WIT","36292","hatchback"
"Personenauto","X155JN","BMW","1 SERIES","20220325","20231124","ZWART","41480","hatchback"
"Personenauto","X549HX","BMW","1 SERIES","20211015","20240608","ZWART","40270","hatchback"
"Personenauto","J861LT","BMW","1 SERIES","20200129","20201128","ZWART","47079","hatchback"
"Personenauto","GBJ14B","BMW","1 SERIES","20210423",,"WIT","41054","hatchback"
"Personenauto","Z700ND","BMW","1 SERIES","20220520","20240608","WIT","43358","hatchback"
"Personenauto","GBJ38Z","BMW","1 SERIES","20210915","20240611","BLAUW","41634","hatchback"
"Personenauto","N212ZJ","BMW","1 SERIES","20200731","20220112","ZWART","70131","hatchback"
