"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FM1691","VOLVO","P 1800 S","19650325","19650325","WIT",,"Niet geregistreerd"
"Personenauto","GL76YD","VOLVO","P 1800 S","19680630","19801211","GROEN",,"coupe"
"Personenauto","GU2964","VOLVO","P 1800 S","19640806","19640806","ROOD",,"Niet geregistreerd"
"Personenauto","HE7381","VOLVO","P 1800 S","19640709","19640709","WIT",,"Niet geregistreerd"
"Personenauto","HZ8585","VOLVO","P 1800 S","19640415","19640415","ROOD",,"coupe"
"Personenauto","JF6912","VOLVO","P 1800 S","19640310","19640310","WIT",,"Niet geregistreerd"
"Personenauto","JZ9061","VOLVO","P 1800 S","19631002","19631002","WIT",,"Niet geregistreerd"
"Personenauto","LP42NF","VOLVO","P 1800 S","19670630","19850429","WIT",,"Niet geregistreerd"
"Personenauto","NG25PP","VOLVO","P 1800 S","19640630","19850515","BLAUW",,"Niet geregistreerd"
"Personenauto","PK92TZ","VOLVO","P 1800 S","19640630","19860425","WIT",,"Niet geregistreerd"
"Personenauto","PM2269","VOLVO","P 1800 S","19670228","20210721","ROOD",,"coupe"
"Personenauto","PM4447","VOLVO","P 1800 S","19650628","20220727","ROOD",,"coupe"
"Personenauto","PM4605","VOLVO","P 1800 S","19660228","20220823","WIT",,"coupe"
"Personenauto","PM4823","VOLVO","P 1800 S","19670228","20220930","ROOD",,"coupe"
"Personenauto","PM6399","VOLVO","P 1800 S","19680228","20230725","ROOD",,"coupe"
"Personenauto","PM6649","VOLVO","P 1800 S","19690630","20230831","BLAUW",,"coupe"
"Personenauto","PM7252","VOLVO","P 1800 S","19630101","20240119","GRIJS",,"coupe"
"Personenauto","PS53DG","VOLVO","P 1800 SPORT","19660630","19860610","GRIJS",,"Niet geregistreerd"
"Personenauto","PX20JX","VOLVO","P 1800 SPORT S","19630630","19860729","ROOD",,"Niet geregistreerd"
