"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LNHJ29","MERCEDES-BENZ","S 350 TURBODIESEL","19950523","19950523","BLAUW",,"sedan"
"Personenauto","LPGF03","MERCEDES-BENZ","S 350 TURBODIESEL","19950602","19950602","GROEN",,"sedan"
"Personenauto","LPJS12","MERCEDES-BENZ","S 350 TURBODIESEL","19950615","19950615","ROOD",,"sedan"
"Personenauto","LPTV16","MERCEDES-BENZ","S 350 TURBODIESEL","19950621","19950621","GRIJS",,"sedan"
"Personenauto","LRPV26","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","19960206","19960206","GRIJS",,"sedan"
"Personenauto","LSTF36","MERCEDES-BENZ","S 350 TURBODIESEL","19950317","19950711","GRIJS",,"sedan"
"Personenauto","LTHH63","MERCEDES-BENZ","S 350 TURBODIESEL","19960125","19960125","GRIJS",,"sedan"
"Personenauto","LTLD69","MERCEDES-BENZ","S 350 TURBODIESEL","19950720","19950720","BLAUW",,"sedan"
"Personenauto","LVGB21","MERCEDES-BENZ","S 350 TURBODIESEL","19960110","19960110","BLAUW",,"sedan"
"Personenauto","LZXT41","MERCEDES-BENZ","S 350 TURBODIESEL","19950929","19950929","GRIJS",,"sedan"
"Personenauto","NBHV62","MERCEDES-BENZ","S 350 TURBODIESEL","19960212","19960212","BLAUW",,"sedan"
"Personenauto","NHPJ14","MERCEDES-BENZ","S 350 TURBODIESEL","19960102","19960102","ZWART",,"sedan"
"Personenauto","NJZF34","MERCEDES-BENZ","S 350 TURBODIESEL","19960109","19960109","BLAUW",,"sedan"
"Personenauto","NPHG57","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","19940310","19960206","GRIJS",,"sedan"
"Personenauto","NTGV41","MERCEDES-BENZ","S 350 TURBODIESEL","19950329","19960322","BLAUW",,"sedan"
