"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WH7161","Aanhangwagen","DIJKSTRA","DRVA 10-10","20250206","20030205",,"tankwagen",,"N.v.t.","N.v.t.",,,"5522","20000",,,,"19770217","19770217","Geen verstrekking in Open Data",,"N.v.t.","100","14478",,,,,,,"919",,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2003-02-05T00:00:00.000","1977-02-17T00:00:00.000","1977-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJGL34","Aanhangwagen","DIJKSTRA","DT20",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20030623","20030623","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"580",,,,"162","O2",,,"op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2003-06-23T00:00:00.000","2003-06-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK12TZ","Aanhangwagen","DIJKSTRA","DRVA10-18/9-18 AT","20250429","20121214",,"tankwagen",,"N.v.t.","N.v.t.",,,"6210","27000",,,,"19931224","19931224","Geen verstrekking in Open Data",,"N.v.t.","100","20790",,,,,,,"935",,,,"250","O4",,,"tegen r. balk 140 cm v. hart asstel","27000",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2012-12-14T00:00:00.000","1993-12-24T00:00:00.000","1993-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK27VR","Aanhangwagen","DIJKSTRA","DRVA 10 18","20240816","20071212",,"tankwagen",,"N.v.t.","N.v.t.",,,"6260","27000",,,,"19940119","19940119","Geen verstrekking in Open Data",,"N.v.t.","100","20740",,,,,,,"936",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","27000",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2007-12-12T00:00:00.000","1994-01-19T00:00:00.000","1994-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL43VY","Aanhangwagen","DIJKSTRA","DRVA10 10","20200327","20190903",,"tankwagen",,"N.v.t.","N.v.t.",,,"5070","20000",,,,"19940921","19940921","Geen verstrekking in Open Data",,"N.v.t.","100","14930",,,,,,,"911",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-27T00:00:00.000","2019-09-03T00:00:00.000","1994-09-21T00:00:00.000","1994-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLVL15","Aanhangwagen","DIJKSTRA","TW27",,"20100608",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2360","2700",,,,"20100608","20100608","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"617",,,,"237","O2",,,"op r. balk 050 cm a. hart koppeling","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-08T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLVT92","Aanhangwagen","DIJKSTRA","DT13",,"20040405",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20040405","20040405","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"413",,,,"156","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","1300",,,,,,,,"61","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-05T00:00:00.000","2004-04-05T00:00:00.000","2004-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP48PH","Aanhangwagen","DIJKSTRA","DRVA 10 18 1","20240716","20110329",,"tankwagen",,"N.v.t.","N.v.t.",,,"6190","27000",,,,"19960403","19960403","Geen verstrekking in Open Data",,"N.v.t.","100","20810",,,,,,,"966",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","27000",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2011-03-29T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZZ45","Aanhangwagen","DIJKSTRA","DT20",,"20071213",,"open wagen",,"N.v.t.","N.v.t.",,,"645","2600",,,,"20050309","20050309","Geen verstrekking in Open Data",,"N.v.t.","100","1955",,,,,,,"470",,,,"195","O2",,,"tegen r. balk 110 cm v. hart asstel","2600",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-13T00:00:00.000","2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRBZ72","Aanhangwagen","DIJKSTRA","DE 12",,"20230929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1240","1300",,,,"20050318","20050318","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"315",,,,"156","O2",,,"op r. trekboom","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-29T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRRD16","Aanhangwagen","DIJKSTRA","DRVA","20240923","20230208",,"tankwagen",,"N.v.t.","N.v.t.",,,"6510","27000",,,,"20050531","20050531","Geen verstrekking in Open Data",,"N.v.t.","100","20490",,,,,,,"970",,,"975","245","O4",,,"r. tegen balk 135 cm v. hart asstel","27000",,,,,,,,"508","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2023-02-08T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFD47","Aanhangwagen","DIJKSTRA","HW 22",,"20050914",,"speciale groep",,"N.v.t.","N.v.t.",,,"540","2200",,,,"20050914","20050914","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,,,"370",,,,"207","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-09-14T00:00:00.000","2005-09-14T00:00:00.000","2005-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPT89","Aanhangwagen","DIJKSTRA","TW20",,"20051229",,"open wagen",,"N.v.t.","N.v.t.",,,"380","2000",,,,"20051229","20051229","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,,"443",,,,"166","O2",,,"op r. balk 080 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-12-29T00:00:00.000","2005-12-29T00:00:00.000","2005-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXL91","Aanhangwagen","DIJKSTRA","DA 27",,"20200811",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20060317","20060317","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,,,"594",,,,"228","O2",,,"op r. trekboom","2700",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-11T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXZ07","Aanhangwagen","DIJKSTRA","HW 22",,"20230316",,"speciale groep",,"N.v.t.","N.v.t.",,,"530","2250",,,,"20060315","20060315","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,,,"341",,,,"215","O2",,,"op r. balk 070 cm a. hart koppeling","2250",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXZ08","Aanhangwagen","DIJKSTRA","HW22",,"20060315",,"speciale groep",,"N.v.t.","N.v.t.",,,"530","2200",,,,"20060315","20060315","Geen verstrekking in Open Data",,"N.v.t.","100","1670",,,,,,,"341",,,,"215","O2",,,"op r. balk 070 cm a. hart koppeling","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-03-15T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV51XY","Aanhangwagen","DIJKSTRA","HW 15",,"20200702",,"speciale groep",,"N.v.t.","N.v.t.",,,"520","1500",,,,"19990520","19990520","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"358",,,,"206","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-02T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
