"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","77ZB91","JEEP","CJ7","19810214","19810214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86TB87","JEEP","CJ7","19810116","19810116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88JB29","JEEP","CJ7","19800229","19800229","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88JB36","JEEP","CJ7","19790621","19790621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88TB40","JEEP","CJ7","19810124","19810124","N.v.t.",,"open wagen"
"Bedrijfsauto","94VTLN","JEEP","CJ7","19770406","20010109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VPS30","JEEP","CJ7","19770507","20110727","N.v.t.",,"open wagen"
"Bedrijfsauto","BB42YP","JEEP","CJ7 AUTOMATIC","19780630","19810915","N.v.t.",,"open wagen"
"Bedrijfsauto","BB61DD","JEEP","CJ7","19810401","19810401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD07FP","JEEP","CJ7 RENEGADE","19820304","19820304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD47LP","JEEP","CJ7","19820113","19820113","N.v.t.",,"open wagen"
"Bedrijfsauto","BD48LP","JEEP","CJ7","19820113","19820113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD75NG","JEEP","CJ7","19820209","19820209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD77LL","JEEP","CJ7","19820113","19820113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BG05HR","JEEP","CJ7","19830225","19830225","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BG09JG","JEEP","CJ7","19820723","19820723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG35TP","JEEP","CJ7","19830602","19830602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG47TR","JEEP","CJ7 RENEGADE","19820630","19830610","N.v.t.",,"open wagen"
"Bedrijfsauto","BG64FD","JEEP","CJ7","19830126","19830126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG71LX","JEEP","CJ7","19830408","19830408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BG93ZX","JEEP","CJ7","19830722","19830722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG97BB","JEEP","CJ7","19830103","19830103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH18XH","JEEP","CJ7 193","19800128","19800128","N.v.t.",,"open wagen"
"Bedrijfsauto","BH51ZB","JEEP","CJ7","19840210","19840210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ24RJ","JEEP","CJ7","19840626","19840626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ29SF","JEEP","CJ7","19830630","19840613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ50XF","JEEP","CJ7","19820503","19820503","N.v.t.",,"open wagen"
"Bedrijfsauto","BK13ZL","JEEP","CJ7","19850123","19850123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK17TX","JEEP","CJ7","19871221","19871221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK30DB","JEEP","CJ7","19840831","19840831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK36VR","JEEP","CJ7/87","19850104","19850104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK43SP","JEEP","CJ7","19820630","19841207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK79ST","JEEP","CJ7","19820618","19820618","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK84GJ","JEEP","CJ7","19840921","19840921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK93BY","JEEP","CJ7","19840903","19840903","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BN24ST","JEEP","CJ7","19810724","19810724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP69JP","JEEP","CJ7","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP91SG","JEEP","CJ7","19860130","19860130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP97DD","JEEP","CJ7","19840630","19851109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR07JR","JEEP","CJ7","19860411","19860411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR43PD","JEEP","CJ7","19860605","19860605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR68ZH","JEEP","CJ7","19860613","19860613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS27KK","JEEP","CJ7","19860721","19860721","N.v.t.",,"open wagen"
"Bedrijfsauto","BS55LZ","JEEP","CJ7","19800630","19860805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT47LS","JEEP","CJ7","19861124","19861124","N.v.t.",,"open wagen"
"Bedrijfsauto","BX09RK","JEEP","CJ7","19860630","19870714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX15XN","JEEP","CJ7","19830630","19870814","N.v.t.",,"open wagen"
"Bedrijfsauto","BX39SV","JEEP","CJ7","19840630","19870807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX43FP","JEEP","CJ7","19810819","19810819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB25FL","JEEP","CJ7","19790630","19880622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB93XR","JEEP","CJ7","19810630","19890621","N.v.t.",,"open wagen"
"Bedrijfsauto","VF21NT","JEEP","CJ7","19790630","19901128","N.v.t.",,"open wagen"
"Bedrijfsauto","VF89HK","JEEP","CJ7","19850630","19890529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF90RG","JEEP","CJ7","19860630","19890718","N.v.t.",,"open wagen"
"Bedrijfsauto","VF95HK","JEEP","CJ7","19830630","19890608","N.v.t.",,"open wagen"
"Bedrijfsauto","VFLG22","JEEP","CJ7","19860228","19950609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH47XH","JEEP","CJ7","19800630","19900630","N.v.t.",,"open wagen"
"Bedrijfsauto","VH72YZ","JEEP","CJ7","19850630","19900705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ03DH","JEEP","CJ7","19830630","19900727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ51XJ","JEEP","CJ7","19840630","19901203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ61PX","JEEP","CJ7","19820630","19940810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ64FF","JEEP","CJ7","19840630","19920616","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ94ZN","JEEP","CJ7","19850630","19910122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ98LP","JEEP","CJ7","19820630","19901102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK43PJ","JEEP","CJ7","19850630","19910503","N.v.t.",,"open wagen"
"Bedrijfsauto","VK69YD","JEEP","CJ7","19850630","19910411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK95GZ","JEEP","CJ7","19850630","19990604","N.v.t.",,"open wagen"
"Bedrijfsauto","VK96PV","JEEP","CJ7","19860630","19910420","N.v.t.",,"open wagen"
"Bedrijfsauto","VL29HP","JEEP","CJ7","19850630","19910531","N.v.t.",,"open wagen"
"Bedrijfsauto","VL34TL","JEEP","CJ7","19790630","19801006","N.v.t.",,"open wagen"
"Bedrijfsauto","VL44ZL","JEEP","CJ7","19840630","19910604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL93HB","JEEP","CJ7-RENEGASTE","19840630","19910731","N.v.t.",,"open wagen"
"Bedrijfsauto","VN14PK","JEEP","CJ7","19850630","19930508","N.v.t.",,"open wagen"
"Bedrijfsauto","VN24BK","JEEP","CJ7","19840630","19910904","N.v.t.",,"open wagen"
"Bedrijfsauto","VN65NV","JEEP","CJ7","19840630","19920318","N.v.t.",,"open wagen"
"Bedrijfsauto","VN69ZR","JEEP","CJ7","19860630","19920115","N.v.t.",,"open wagen"
"Bedrijfsauto","VP12RB","JEEP","CJ7","19790630","19920320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP15YD","JEEP","CJ7","19800630","19920410","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP24XS","JEEP","CJ7","19840630","19920408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP52HS","JEEP","CJ7","19840630","19920217","N.v.t.",,"open wagen"
"Bedrijfsauto","VR60GN","JEEP","CJ7","19850630","19920518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS20HV","JEEP","CJ7","19830630","19920915","N.v.t.",,"open wagen"
"Bedrijfsauto","VS47FH","JEEP","CJ7","19830630","19920825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT02FS","JEEP","CJ7","19860630","19930114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT10SG","JEEP","CJ7","19850630","19930211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT49PL","JEEP","CJ7","19820630","19930126","N.v.t.",,"open wagen"
"Bedrijfsauto","VT52ZS","JEEP","CJ7","19850630","19931217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT84FR","JEEP","CJ7","19850630","19921208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV41KY","JEEP","CJ7","19830630","19930610","N.v.t.",,"open met kraan"
"Bedrijfsauto","VV56LK","JEEP","CJ7","19840630","19930610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV95DB","JEEP","CJ7","19850228","19930526","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV97GH","JEEP","CJ7","19860228","19930511","N.v.t.",,"open wagen"
"Bedrijfsauto","VVND65","JEEP","CJ7","19850410","19980203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX33ZF","JEEP","CJ7","19840228","19931231","N.v.t.",,"open wagen"
"Bedrijfsauto","VX52DR","JEEP","CJ7","19860228","19930929","N.v.t.",,"open wagen"
