"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SJ03DJ","OPEL","KADETT 1.3NB S6","19870903","19870903","ROOD",,"sedan"
"Personenauto","SJ35YG","OPEL","KADETT 1.3NB S6","19870814","19870814","WIT",,"sedan"
"Personenauto","SJ45XG","OPEL","KADETT 1.3NB S6","19870814","19870814","GRIJS",,"sedan"
"Personenauto","SJ82ND","OPEL","KADETT 1.3NB S6","19870805","19870805","ROOD",,"sedan"
"Personenauto","SK32BS","OPEL","KADETT 1.3NB S6","19870826","19870826","GRIJS",,"sedan"
"Personenauto","SK56RT","OPEL","KADETT 1.3NB S6","19870901","19870901","GRIJS",,"sedan"
"Personenauto","SK77KS","OPEL","KADETT 1.3NB S6","19870828","19870828","GRIJS",,"sedan"
"Personenauto","SK78FG","OPEL","KADETT 1.3NB S6","19870901","19870901","GRIJS",,"sedan"
"Personenauto","SK87TK","OPEL","KADETT 1.3NB S6","19871008","19871008","BLAUW",,"sedan"
"Personenauto","SK95GN","OPEL","KADETT 1.3NB S6","19870826","19870826","ROOD",,"sedan"
"Personenauto","SL10VV","OPEL","KADETT 1.3NB S6","19871002","19871002","WIT",,"sedan"
"Personenauto","SL11PK","OPEL","KADETT 1.3NB S6","19860630","19870923","ROOD",,"sedan"
"Personenauto","SL19FS","OPEL","KADETT 1.3NB S6","19870914","19870914","WIT",,"sedan"
"Personenauto","SL76YF","OPEL","KADETT 1.3NB S6","19870928","19870928","BLAUW",,"sedan"
"Personenauto","SL77YB","OPEL","KADETT 1.3NB S6","19870928","19870928","WIT",,"sedan"
"Personenauto","SN25RL","OPEL","KADETT 1.3NB S6","19871020","19871020","ROOD",,"sedan"
"Personenauto","SN94ZB","OPEL","KADETT 1.3NB S6","19871022","19871022","WIT",,"sedan"
"Personenauto","SP26RB","OPEL","KADETT 1.3NB S6","19871030","19871030","WIT",,"sedan"
"Personenauto","SP40SH","OPEL","KADETT 1.3NB S6","19871103","19871103","GRIJS",,"sedan"
"Personenauto","SP44GT","OPEL","KADETT 1.3NB S6","19871029","19871029","WIT",,"sedan"
"Personenauto","SP74FJ","OPEL","KADETT 1.3NB S6","19871030","19871030","ROOD",,"sedan"
"Personenauto","SR40XV","OPEL","KADETT 1.3NB S6","19871202","19871202","GRIJS",,"sedan"
"Personenauto","ST05JZ","OPEL","KADETT 1.3NB S6","19880102","19880102","WIT",,"sedan"
"Personenauto","ST68ZX","OPEL","KADETT 1.3NB S6","19880127","19880127","ROOD",,"sedan"
"Personenauto","SV31JY","OPEL","KADETT 1.3NB S6","19880107","19880107","BLAUW",,"sedan"
"Personenauto","SV57HV","OPEL","KADETT 1.3NB S6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SV63PT","OPEL","KADETT 1.3NB S6","19880104","19880104","WIT",,"sedan"
"Personenauto","SV90KB","OPEL","KADETT 1.3NB S6","19880104","19880104","GRIJS",,"sedan"
"Personenauto","SX12PR","OPEL","KADETT 1.3NB S6","19880121","19880121","ROOD",,"sedan"
"Personenauto","SX50ST","OPEL","KADETT 1.3NB S6","19880111","19880111","ROOD",,"sedan"
"Personenauto","SY38BZ","OPEL","KADETT 1.3NB S6","19880115","19880115","BLAUW",,"sedan"
"Personenauto","SY61PT","OPEL","KADETT 1.3NB S6","19880129","19880129","GRIJS",,"sedan"
"Personenauto","SZ56RB","OPEL","KADETT 1.3NB S6","19880224","19880224","GRIJS",,"sedan"
"Personenauto","TB12PG","OPEL","KADETT 1.3NB S6","19880322","19880322","ROOD",,"sedan"
"Personenauto","TB76BR","OPEL","KADETT 1.3NB S6","19880303","19880303","WIT",,"sedan"
"Personenauto","TB95BT","OPEL","KADETT 1.3NB S6","19880322","19880322","WIT",,"sedan"
"Personenauto","TD06NN","OPEL","KADETT 1.3NB S6","19880325","19880325","ROOD",,"sedan"
"Personenauto","TD21VF","OPEL","KADETT 1.3NB S6","19880420","19880420","GRIJS",,"sedan"
"Personenauto","TD88NN","OPEL","KADETT 1.3NB S6","19880329","19880329","GRIJS",,"sedan"
"Personenauto","TD96RF","OPEL","KADETT 1.3NB S6","19880331","19880331","ROOD",,"sedan"
"Personenauto","TF39YV","OPEL","KADETT 1.3NB S6","19880504","19880504","ZWART",,"sedan"
"Personenauto","TG83PL","OPEL","KADETT 1.3NB S6","19880429","19880429","BLAUW",,"sedan"
"Personenauto","TH25LB","OPEL","KADETT 1.3NB S6","19880518","19880518","GRIJS",,"sedan"
"Personenauto","TH85BX","OPEL","KADETT 1.3NB S6","19880510","19880510","ZWART",,"sedan"
"Personenauto","TK60PB","OPEL","KADETT 1.3NB S6","19880704","19880704","GRIJS",,"sedan"
"Personenauto","TK68BS","OPEL","KADETT 1.3NB S6","19880614","19880614","WIT",,"sedan"
"Personenauto","TK87KV","OPEL","KADETT 1.3NB S6","19880621","19880621","GRIJS",,"sedan"
"Personenauto","TN05KN","OPEL","KADETT 1.3NB S6","19880805","19880805","WIT",,"sedan"
"Personenauto","TN40NF","OPEL","KADETT 1.3NB S6","19880812","19880812","ROOD",,"sedan"
"Personenauto","TP20HR","OPEL","KADETT 1.3NB S6","19880909","19880909","WIT",,"sedan"
"Personenauto","TP60HK","OPEL","KADETT 1.3NB S6","19880906","19880906","WIT",,"sedan"
"Personenauto","TS67FN","OPEL","KADETT 1.3NB S6","19881014","19881014","ROOD",,"sedan"
"Personenauto","TS84GL","OPEL","KADETT 1.3NB S6","19881020","19881020","BLAUW",,"sedan"
"Personenauto","TV43PS","OPEL","KADETT 1.3NB S6","19890106","19890106","GRIJS",,"sedan"
"Personenauto","TV79ST","OPEL","KADETT 1.3NB S6","19890102","19890102","BLAUW",,"sedan"
"Personenauto","TV87SV","OPEL","KADETT 1.3NB S6","19890102","19890102","BLAUW",,"sedan"
"Personenauto","TX91SP","OPEL","KADETT 1.3NB S6","19890109","19890109","WIT",,"sedan"
"Personenauto","TX93HJ","OPEL","KADETT 1.3NB S6","19890102","19890102","BLAUW",,"sedan"
"Personenauto","TZ26HK","OPEL","KADETT 1.3NB S6","19890224","19890224","BLAUW",,"sedan"
"Personenauto","TZ34VF","OPEL","KADETT 1.3NB S6","19890215","19890215","ZWART",,"sedan"
"Personenauto","TZ46FY","OPEL","KADETT 1.3NB S6","19890131","19890131","GRIJS",,"sedan"
"Personenauto","TZ79FK","OPEL","KADETT 1.3NB S6","19890130","19890130","GRIJS",,"sedan"
"Personenauto","TZ98VX","OPEL","KADETT 1.3NB S6","19860630","19890213","BEIGE",,"sedan"
"Personenauto","XB52TN","OPEL","KADETT 1.3NB S6","19890228","19890228","BLAUW",,"sedan"
"Personenauto","XB81LF","OPEL","KADETT 1.3NB S6","19890223","19890223","ROOD",,"sedan"
"Personenauto","XD20VF","OPEL","KADETT 1.3NB S6","19890316","19890316","GRIJS",,"sedan"
"Personenauto","XF52VD","OPEL","KADETT 1.3NB S6","19890404","19890404","GRIJS",,"sedan"
"Personenauto","XF54VB","OPEL","KADETT 1.3NB S6","19890413","19890413","GRIJS",,"sedan"
"Personenauto","XF65FH","OPEL","KADETT 1.3NB S6","19890324","19890324","GRIJS",,"sedan"
"Personenauto","XG28KY","OPEL","KADETT 1.3NB S6","19890413","19890413","ROOD",,"sedan"
"Personenauto","XG83YK","OPEL","KADETT 1.3NB S6","19890421","19890421","BLAUW",,"sedan"
"Personenauto","XH61FX","OPEL","KADETT 1.3NB S6","19890519","19890519","ROOD",,"sedan"
"Personenauto","XL42YN","OPEL","KADETT 1.3NB S6","19890703","19890703","GRIJS",,"sedan"
"Personenauto","YN05JY","OPEL","KADETT 1.3NB S6","19870630","19900731","ROOD",,"sedan"
