"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69GSPG","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20130801","20100612","4338","hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910604","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-08-01T00:00:00.000","2010-06-12T00:00:00.000","1991-06-04T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GXSV","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20140426","20230518","4338","hatchback",,"GROEN","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910418","20010523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-04-26T00:00:00.000","2023-05-18T00:00:00.000","1991-04-18T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FZFL","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20220929","20170921","4368","hatchback",,"GROEN","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19900807","20000902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-09-29T00:00:00.000","2017-09-21T00:00:00.000","1990-08-07T00:00:00.000","2000-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLPT89","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20240607","19980706",,"hatchback",,"GROEN","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-07T00:00:00.000","1998-07-06T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFBV96","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20051219","20050409",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910630","19920519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-12-19T00:00:00.000","2005-04-09T00:00:00.000","1991-06-30T00:00:00.000","1992-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSZX84","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20250613","20231229",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19921117","19921117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-06-13T00:00:00.000","2023-12-29T00:00:00.000","1992-11-17T00:00:00.000","1992-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H964FT","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20200830","20200128",,"hatchback","5","ROOD","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19900629","20200114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"401","168","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,,"0.10","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-08-30T00:00:00.000","2020-01-28T00:00:00.000","1990-06-29T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBHB75","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20070519",,"4338","hatchback",,"GROEN","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910417","19951009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-05-19T00:00:00.000",,"1991-04-17T00:00:00.000","1995-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDNS21","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20020427","20010420","4928","hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19901221","19951020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-04-27T00:00:00.000","2001-04-20T00:00:00.000","1990-12-21T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHXX33","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20251013","20080428","4338","hatchback",,"ROOD","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910429","19951227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2008-04-28T00:00:00.000","1991-04-29T00:00:00.000","1995-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHT87","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20240929","20220929","4338","hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19901114","19960517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-09-29T00:00:00.000","1990-11-14T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFFV20","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20190517","20220520","4928","hatchback","4","GROEN","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910409","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-05-17T00:00:00.000","2022-05-20T00:00:00.000","1991-04-09T00:00:00.000","1996-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLTS46","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20200724","20231122","4338","hatchback",,"WIT","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910404","19960903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2020-07-24T00:00:00.000","2023-11-22T00:00:00.000","1991-04-04T00:00:00.000","1996-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSBS28","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20081008","20050120","4928","hatchback",,"BLAUW","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19901025","19961028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2008-10-08T00:00:00.000","2005-01-20T00:00:00.000","1990-10-25T00:00:00.000","1996-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT406H","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20190927","20170918",,"hatchback","5","ROOD","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19901220","20170918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-09-27T00:00:00.000","2017-09-18T00:00:00.000","1990-12-20T00:00:00.000","2017-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVBR01","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20260405","20021202","4486","hatchback",,"GROEN","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19901112","19961231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-05T00:00:00.000","2002-12-02T00:00:00.000","1990-11-12T00:00:00.000","1996-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
