"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JLTR93","Personenauto","VOLVO","960 2.5 I 24V AUT.","20241112","20200116","10602","sedan",,"GROEN","Niet geregistreerd","6","2473","1541","1960","1641","700","1600","19941103","19941103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","1960",,"G3 gasinstallatie",,,,,"0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-01-16T00:00:00.000","1994-11-03T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNBL90","Personenauto","VOLVO","960 2.5 I 24V AUT.","20210204","20230123","9663","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19940929","19940929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2021-02-04T00:00:00.000","2023-01-23T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNFT63","Personenauto","VOLVO","960 2.5 I 24V AUT.","20241221","20240420","10527","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19941004","19941004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-04-20T00:00:00.000","1994-10-04T00:00:00.000","1994-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNXV19","Personenauto","VOLVO","960 2.5 I 24V AUT.","20180721","20150606","10527","sedan",,"BLAUW","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19941011","19941011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2017","Logisch","00","Ja","2018-07-21T00:00:00.000","2015-06-06T00:00:00.000","1994-10-11T00:00:00.000","1994-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRZS26","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250314","20061230","10678","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19941117","19941117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2006-12-30T00:00:00.000","1994-11-17T00:00:00.000","1994-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTSG51","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250220","20230708","10527","sedan",,"GRIJS","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950106","19950106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-07-08T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLS93","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240824","20031014","10615","sedan",,"GRIJS","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950209","19950209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2003-10-14T00:00:00.000","1995-02-09T00:00:00.000","1995-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBNZ19","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240901","20240502","11012","sedan",,"BLAUW","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-05-02T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBNZ23","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250116","20230103","10766","sedan",,"BLAUW","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-01-03T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBSL78","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250128","20200129","11012","sedan",,"GRIJS","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950216","19950216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2020-01-29T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFS46","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240827","20110706","9963","sedan",,"GRIJS","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950308","19950308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2011-07-06T00:00:00.000","1995-03-08T00:00:00.000","1995-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDHN05","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240417","20220526","10615","sedan",,"GRIJS","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950221","19950221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2022-05-26T00:00:00.000","1995-02-21T00:00:00.000","1995-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDHN09","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250317","20211102","9903","sedan",,"GRIJS","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950227","19950227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Onlogisch","04","Ja","2025-03-17T00:00:00.000","2021-11-02T00:00:00.000","1995-02-27T00:00:00.000","1995-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDLH55","Personenauto","VOLVO","960 2.5 I 24V AUT.","20130730","20150403","10615","sedan",,"GRIJS","Niet geregistreerd","6","2473","1539","1960","1639","700","1600","19950223","19950223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2015","Logisch","00","Ja","2013-07-30T00:00:00.000","2015-04-03T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDLH68","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250228","19990428","10766","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19950302","19950302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","1999-04-28T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDRD64","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250406","20180309","10300","sedan",,"BEIGE","Niet geregistreerd","6","2473","1545","1960","1645","700","1600","19950303","19950303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,"G3 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Geen oordeel","07","Ja","2025-04-06T00:00:00.000","2018-03-09T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
