"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H385XG","MERCEDES-BENZ","C 250 D","20160406","20200609","GRIJS","65358","sedan"
"Personenauto","H888TP","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950104","20231012","GRIJS",,"sedan"
"Personenauto","HBRP11","MERCEDES-BENZ","250 D","19931015","19931015","ROOD",,"sedan"
"Personenauto","HBZR31","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HG404R","MERCEDES-BENZ","C 250 D","20151030","20151030","BLAUW","67783","sedan"
"Personenauto","HGNL41","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940111","19940111","BEIGE",,"sedan"
"Personenauto","HGNL56","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940103","19940103","ZWART",,"sedan"
"Personenauto","HGTG03","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HGTG41","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940105","19940105","GRIJS",,"sedan"
"Personenauto","HHPT80","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940113","19940113","BLAUW",,"sedan"
"Personenauto","HHRN76","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19931126","19940107","ZWART",,"sedan"
"Personenauto","HHSF87","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940111","19940111","ZWART",,"sedan"
"Personenauto","HJJB26","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940208","19940208","ROOD",,"sedan"
"Personenauto","HJVL49","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940126","19940126","GRIJS",,"sedan"
"Personenauto","HJZT88","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940120","19940120","GRIJS",,"sedan"
"Personenauto","HLJV88","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940131","19940131","ZWART",,"sedan"
"Personenauto","HNGD22","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19931207","19940224","GRIJS",,"sedan"
"Personenauto","HNGF08","MERCEDES-BENZ","250 D","19890105","19940308","WIT",,"sedan"
"Personenauto","HNRL43","MERCEDES-BENZ","250 D OXYKAT","19930622","19940214","BRUIN",,"sedan"
"Personenauto","HP329S","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940531","20151209","GROEN",,"sedan"
