"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PV60LB","AUTO UNION","AUDI 80 CC 55KW","19860711","19860711","GRIJS",,"sedan"
"Personenauto","PX20LY","AUTO UNION","AUDI 80 CC 55KW","19860806","19860806","BLAUW",,"sedan"
"Personenauto","PZ46KS","AUTO UNION","AUDI 80 CC 55KW","19840925","19840925","BEIGE",,"sedan"
"Personenauto","RD30VH","AUTO UNION","AUDI 80 CC 55KW","19861017","19861017","GRIJS",,"sedan"
"Personenauto","RD39FP","AUTO UNION","AUDI 80 CC 55KW","19861003","19861003","GRIJS",,"sedan"
"Personenauto","RD51PK","AUTO UNION","AUDI 80 CC 55KW","19861009","19861009","BLAUW",,"sedan"
"Personenauto","RD99SV","AUTO UNION","AUDI 80 CC 55KW","19861017","19861017","BLAUW",,"sedan"
"Personenauto","RG91GL","AUTO UNION","AUDI 80 CC 55KW","19861107","19861107","WIT",,"sedan"
"Personenauto","RH49YZ","AUTO UNION","AUDI 80 CC 55KW","19861218","19861218","WIT",,"sedan"
"Personenauto","RN56LP","AUTO UNION","AUDI 80 CC 55KW","19870212","19870212","BLAUW",,"sedan"
"Personenauto","RT69JG","AUTO UNION","AUDI 80 CC 55KW","19870326","19870326","BLAUW",,"sedan"
