"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZNJ49","AUDI","S3 SPORTBACK","20140224","20150130","GRIJS","57471","hatchback"
"Personenauto","1ZPB35","AUDI","S3 SPORTBACK","20140203","20150218","ZWART","66395","hatchback"
"Personenauto","20NBJJ","AUDI","AUDI S3","19991216","20030710","ZWART",,"hatchback"
"Personenauto","20SRPF","AUDI","AUDI S3","20010418","20060413","ZWART",,"hatchback"
"Personenauto","21GHNP","AUDI","AUDI S3","20001109","20001109","GEEL",,"hatchback"
"Personenauto","22PRLN","AUDI","AUDI S3","19990814","20041015","GRIJS",,"hatchback"
"Personenauto","23DHSP","AUDI","AUDI S3","19990827","19990827","BLAUW",,"hatchback"
"Personenauto","23HXBK","AUDI","AUDI S3","20020111","20020111","ZWART",,"hatchback"
"Personenauto","SX676D","AUDI","AUDI A3 WAHLW.AUDI S3","20050829","20180922","ZWART",,"hatchback"
"Personenauto","23PJVB","AUDI","AUDI S3","20020403","20040714","BLAUW",,"hatchback"
"Personenauto","24NXL8","AUDI","AUDI  S3","20000510","20101209","ZWART",,"hatchback"
"Personenauto","24XKDJ","AUDI","AUDI S3","20061129","20070618","ZWART",,"hatchback"
"Personenauto","24XLHL","AUDI","AUDI S3","20070706","20070706","ZWART",,"hatchback"
"Personenauto","24ZRNH","AUDI","AUDI S3","20080510","20080510","GRIJS","56424","hatchback"
"Personenauto","25XLZJ","AUDI","AUDI S3","20060209","20071102","ZWART",,"hatchback"
"Personenauto","25XPTP","AUDI","AUDI S3","20070815","20070815","ZWART",,"hatchback"
"Personenauto","26FTBV","AUDI","AUDI S3","20000628","20000628","BLAUW",,"hatchback"
"Personenauto","26GKL2","AUDI","S3","20000103","20080704","ZWART",,"hatchback"
"Personenauto","26HTK8","AUDI","AUDI A3 WAHLW.AUDI S3","20040519","20090220","ZWART",,"hatchback"
"Personenauto","26ZKTT","AUDI","AUDI S3","20080313","20080313","GRIJS","59758","hatchback"
"Personenauto","27JSLP","AUDI","AUDI S3","20010201","20020726","ROOD",,"hatchback"
"Personenauto","27NSTN","AUDI","AUDI S3","20020227","20040130","BLAUW",,"hatchback"
"Personenauto","28PXTJ","AUDI","AUDI S3","20040901","20041229","ZWART",,"hatchback"
"Personenauto","28XTBK","AUDI","AUDI S3","20070921","20070921","WIT",,"hatchback"
"Personenauto","29NSDX","AUDI","AUDI S3","20001211","20040121","ZWART",,"hatchback"
"Personenauto","2TGV01","AUDI","S3 SPORTBACK","20140205","20140205","ZWART","51840","hatchback"
"Personenauto","2TGV31","AUDI","S3 SPORTBACK","20140205","20140205","ZWART","64214","hatchback"
"Personenauto","2TKG66","AUDI","S3 SPORTBACK","20140306","20140306","WIT","63597","hatchback"
"Personenauto","2TZS44","AUDI","S3 SPORTBACK","20140614","20140614","ZWART","57574","hatchback"
"Personenauto","2XBN89","AUDI","S3 SPORTBACK","20140627","20140627","WIT","57416","hatchback"
"Personenauto","2XGS80","AUDI","S3 SPORTBACK","20131126","20140722","WIT","57767","hatchback"
"Personenauto","2XKG08","AUDI","S3 SPORTBACK","20140109","20140906","ZWART","71202","hatchback"
"Personenauto","2XZS52","AUDI","AUDI A3 WAHLW.AUDI S3","20040701","20150102","GRIJS",,"hatchback"
"Personenauto","2ZDD78","AUDI","S3 SPORTBACK","20140131","20141219","ZWART","60453","hatchback"
"Personenauto","2ZPS99","AUDI","AUDI A3 WAHLW.AUDI S3","20020530","20150318","GROEN",,"hatchback"
"Personenauto","2ZTL98","AUDI","S3 SPORTBACK","20150326","20150326","WIT","66941","hatchback"
"Personenauto","31HNZG","AUDI","AUDI S3","20000322","20010924","ZWART",,"hatchback"
"Personenauto","31JFPS","AUDI","AUDI S3","20020308","20020308","ROOD",,"hatchback"
"Personenauto","32GPF3","AUDI","AUDI S3","20080802","20080802","ZWART","57956","hatchback"
"Personenauto","32JSJ2","AUDI","AUDI S3","20070118","20090806","GRIJS",,"hatchback"
"Personenauto","32JTNZ","AUDI","AUDI S3","20020824","20020824","BLAUW",,"hatchback"
"Personenauto","33LVZL","AUDI","AUDI S3","20030607","20030607","GROEN",,"hatchback"
"Personenauto","33XLSR","AUDI","AUDI S3","20070102","20070712","ZWART",,"hatchback"
"Personenauto","35DPDG","AUDI","AUDI S3","19991012","19991012","ZWART",,"hatchback"
"Personenauto","35RSZV","AUDI","AUDI S3","20000221","20050820","ZWART",,"hatchback"
"Personenauto","37DHTS","AUDI","AUDI S3","19990827","19990827","ZWART",,"hatchback"
"Personenauto","37HHDL","AUDI","AUDI S3","20010705","20010705","ROOD",,"hatchback"
"Personenauto","38HDNB","AUDI","AUDI S3","20010530","20010530","BLAUW",,"hatchback"
"Personenauto","39DLFF","AUDI","AUDI S3","19990916","19990916","GRIJS",,"hatchback"
"Personenauto","39XDZ5","AUDI","AUDI S3","20070515","20120521","BLAUW","55768","hatchback"
"Personenauto","39XHDD","AUDI","AUDI S3","20040401","20070904","BLAUW",,"hatchback"
"Personenauto","3KDN05","AUDI","S3","20090130","20130326","ZWART","60762","hatchback"
"Personenauto","3SKR55","AUDI","S3 SPORTBACK","20131028","20131028","GRIJS","63029","hatchback"
"Personenauto","3TGS73","AUDI","S3 SPORTBACK","20140207","20140207","BLAUW","69385","hatchback"
"Personenauto","3TGS74","AUDI","S3 SPORTBACK","20140201","20140201","BLAUW","60661","hatchback"
"Personenauto","3XKV04","AUDI","S3 SPORTBACK","20140908","20140908","WIT","49999","hatchback"
"Personenauto","3XTS87","AUDI","AUDI A3,S3","20050819","20141119","GRIJS",,"hatchback"
"Personenauto","3XVH73","AUDI","S3 SPORTBACK","20131108","20141030","WIT","62906","hatchback"
"Personenauto","3ZLJ20","AUDI","S3 SPORTBACK","20140416","20150213","WIT","67041","hatchback"
"Personenauto","40DJJX","AUDI","AUDI S3","19990902","19990902","ZWART",,"hatchback"
"Personenauto","40FXJR","AUDI","AUDI S3","20000809","20000809","GEEL",,"hatchback"
"Personenauto","40KBJ9","AUDI","AUDI S3","20000302","20100308","ROOD",,"hatchback"
"Personenauto","40PZF6","AUDI","AUDI A3 WAHLW.AUDI S3","20050512","20110407","GRIJS",,"hatchback"
"Personenauto","40ZKZ6","AUDI","AUDI S3","20070614","20130420","ZWART","55297","hatchback"
"Personenauto","41GVSL","AUDI","AUDI S3","20010410","20010410","ZWART",,"hatchback"
"Personenauto","42GHS3","AUDI","S3","20010305","20080627","ZWART",,"hatchback"
"Personenauto","43TKZ9","AUDI","AUDI S3","20010308","20120221","ZWART",,"hatchback"
"Personenauto","44HKRZ","AUDI","AUDI S3","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","44JZJN","AUDI","AUDI S3","20020118","20021004","GRIJS",,"hatchback"
"Personenauto","46NXSK","AUDI","AUDI S3","19990415","20040326","GRIJS",,"hatchback"
"Personenauto","47HVGN","AUDI","AUDI S3","20020102","20020102","GRIJS",,"hatchback"
"Personenauto","47KHD5","AUDI","S3","20020619","20091112","BLAUW",,"hatchback"
"Personenauto","47PRF8","AUDI","S3","20020409","20110304","GRIJS",,"hatchback"
"Personenauto","47ZHFP","AUDI","AUDI S3","20080212","20080212","ZWART","62011","hatchback"
"Personenauto","48DPKG","AUDI","AUDI S3","19991014","19991014","BLAUW",,"hatchback"
"Personenauto","48DXDS","AUDI","AUDI S3","20000104","20000104","ZWART",,"hatchback"
"Personenauto","48ZDBP","AUDI","AUDI S3","20080102","20080102","ZWART","57315","hatchback"
"Personenauto","48ZKBK","AUDI","AUDI S3","20070912","20080304","GRIJS",,"hatchback"
"Personenauto","49FGGV","AUDI","AUDI S3","20000308","20000308","GRIJS",,"hatchback"
"Personenauto","49XTJR","AUDI","AUDI S3","20070928","20070928","ZWART",,"hatchback"
"Personenauto","4SJS78","AUDI","S3 SPORTBACK","20131014","20131014","BLAUW","63534","hatchback"
"Personenauto","4STX68","AUDI","S3 SPORTBACK","20131206","20131206","ZWART","54714","hatchback"
"Personenauto","4SVJ87","AUDI","S3 SPORTBACK","20131126","20131209","BLAUW","67727","hatchback"
"Personenauto","4TBN11","AUDI","S3 SPORTBACK","20140103","20140103","GRIJS","65314","hatchback"
"Personenauto","4TLB29","AUDI","S3 SPORTBACK","20140321","20140321","BLAUW","56787","hatchback"
"Personenauto","4TLS51","AUDI","S3 SPORTBACK","20140325","20140325","ZWART","62580","hatchback"
"Personenauto","4TNT97","AUDI","S3 SPORTBACK","20140401","20140401","BLAUW","62629","hatchback"
"Personenauto","4TTR43","AUDI","S3 SPORTBACK","20140516","20140516","GRIJS","69861","hatchback"
"Personenauto","4TVV29","AUDI","S3 SPORTBACK","20140317","20140522","ZWART","63043","hatchback"
"Personenauto","4TZK33","AUDI","S3 SPORTBACK","20140613","20140613","ZWART","61720","hatchback"
"Personenauto","4XTJ43","AUDI","S3 SPORTBACK","20141030","20141030","GRIJS","61469","hatchback"
"Personenauto","4ZFG96","AUDI","S3 SPORTBACK","20140113","20150107","ROOD","67277","hatchback"
"Personenauto","4ZJJ05","AUDI","S3 SPORTBACK","20150109","20150109","BLAUW","59006","hatchback"
"Personenauto","4ZRB63","AUDI","AUDI S3","20051110","20150224","GRIJS",,"hatchback"
"Personenauto","4ZTH95","AUDI","S3 SPORTBACK","20150326","20150326","WIT","54943","hatchback"
"Personenauto","50ZNVB","AUDI","AUDI S3","20080410","20080410","BLAUW","53409","hatchback"
"Personenauto","50ZTK2","AUDI","AUDI S3","20080714","20130207","ZWART","52183","hatchback"
"Personenauto","51FJJS","AUDI","AUDI S3","20000330","20000330","BLAUW",,"hatchback"
"Personenauto","51JVG3","AUDI","AUDI S3","20050809","20090831","ZWART",,"hatchback"
"Personenauto","51LFSK","AUDI","AUDI S3","20011031","20021210","GRIJS",,"hatchback"
"Personenauto","51STJ3","AUDI","AUDI A3 WAHLW.AUDI S3","20020701","20111128","ZWART",,"hatchback"
"Personenauto","52JBK9","AUDI","AUDI S3","20070306","20090406","ZWART",,"hatchback"
"Personenauto","52LKRB","AUDI","AUDI S3","19990910","20030214","BLAUW",,"hatchback"
"Personenauto","52XLHG","AUDI","AUDI S3","20070711","20070711","GRIJS",,"hatchback"
"Personenauto","52ZBSK","AUDI","AUDI S3","20010129","20071215","BLAUW",,"hatchback"
"Personenauto","53GVG7","AUDI","AUDI S3","19990806","20080913","ZWART",,"hatchback"
"Personenauto","53RZD1","AUDI","AUDI S3","20030121","20110816","ZWART",,"hatchback"
"Personenauto","53XSVG","AUDI","AUDI S3","20070919","20070919","WIT",,"hatchback"
"Personenauto","53ZLRD","AUDI","AUDI S3","20070710","20080319","WIT",,"hatchback"
"Personenauto","54FBXR","AUDI","AUDI S3","20000204","20000204","ZWART",,"hatchback"
"Personenauto","54TNPT","AUDI","AUDI S3","19990526","20061121","GRIJS",,"hatchback"
"Personenauto","54ZDS9","AUDI","AUDI S3","20070830","20121010","ZWART","55865","hatchback"
"Personenauto","55KGF4","AUDI","AUDI S3","20070102","20091106","ZWART",,"hatchback"
"Personenauto","56FRFJ","AUDI","AUDI S3","20000607","20000607","GEEL",,"hatchback"
"Personenauto","56LRVG","AUDI","AUDI S3","20000425","20030710","GEEL",,"hatchback"
"Personenauto","56LRXH","AUDI","AUDI S3","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","56NGX8","AUDI","AUDI A3 WAHLW.AUDI S3","20040812","20100901","GRIJS",,"hatchback"
"Personenauto","56TNRT","AUDI","AUDI S3","19991116","20061122","GRIJS",,"hatchback"
"Personenauto","57FRFJ","AUDI","AUDI S3","20000628","20000628","GEEL",,"hatchback"
"Personenauto","57NZD2","AUDI","AUDI S3","20020715","20101217","GRIJS",,"hatchback"
"Personenauto","58NGBT","AUDI","AUDI S3","19990812","20030901","BLAUW",,"hatchback"
"Personenauto","5SKJ29","AUDI","S3 SPORTBACK","20131022","20131022","BLAUW","69324","hatchback"
"Personenauto","5SVX62","AUDI","S3 SPORTBACK","20140114","20140114","ZWART","66069","hatchback"
"Personenauto","5SVX99","AUDI","S3 SPORTBACK","20140103","20140103","ROOD","60350","hatchback"
"Personenauto","5SXF31","AUDI","S3 SPORTBACK","20140103","20140103","BLAUW","59796","hatchback"
"Personenauto","5TJZ77","AUDI","S3 SPORTBACK","20140305","20140305","BLAUW","61559","hatchback"
"Personenauto","5TLS54","AUDI","S3 SPORTBACK","20140321","20140321","ROOD","65064","hatchback"
"Personenauto","5TLZ86","AUDI","S3 SPORTBACK","20140326","20140326","BLAUW","73705","hatchback"
"Personenauto","5TNZ98","AUDI","S3 SPORTBACK","20140402","20140402","GRIJS","57661","hatchback"
"Personenauto","5TPB60","AUDI","S3 SPORTBACK","20140404","20140404","GRIJS","56658","hatchback"
"Personenauto","5TRN22","AUDI","S3 SPORTBACK","20140425","20140425","BLAUW","59944","hatchback"
"Personenauto","5TVP67","AUDI","S3 SPORTBACK","20140528","20140528","BLAUW","60774","hatchback"
"Personenauto","5ZKZ30","AUDI","S3 SPORTBACK","20150109","20150109","BLAUW","62386","hatchback"
"Personenauto","5ZNT84","AUDI","S3 SPORTBACK","20150217","20150217","GRIJS","65387","hatchback"
"Personenauto","5ZPF18","AUDI","AUDI A3 WAHLW.AUDI S3","20030730","20150217","GRIJS",,"hatchback"
"Personenauto","60FPFR","AUDI","AUDI S3","20000511","20000511","GEEL",,"hatchback"
"Personenauto","60GRL6","AUDI","AUDI S3","20080818","20080818","WIT","56453","hatchback"
"Personenauto","60HPH9","AUDI","AUDI S3","20070918","20090130","ZWART",,"hatchback"
"Personenauto","60RDPZ","AUDI","AUDI S3","20011015","20050211","ZWART",,"hatchback"
"Personenauto","61FKKL","AUDI","AUDI S3","20000412","20000412","ZWART",,"hatchback"
"Personenauto","62FNLD","AUDI","AUDI S3","20000504","20000504","PAARS",,"hatchback"
"Personenauto","62LXPZ","AUDI","AUDI S3","19990427","20040629","ROOD",,"hatchback"
"Personenauto","62XZKB","AUDI","AUDI S3","20070418","20071115","ZWART",,"hatchback"
"Personenauto","64TTXK","AUDI","AUDI S3","20020130","20070126","GRIJS",,"hatchback"
"Personenauto","64XVBF","AUDI","AUDI A3 WAHLW.AUDI S3","19980401","20071002","ZWART",,"hatchback"
"Personenauto","65NBRN","AUDI","AUDI S3","19990423","20030717","ZWART",,"hatchback"
"Personenauto","65XST3","AUDI","AUDI S3","20070614","20120723","GRIJS",,"hatchback"
"Personenauto","65ZJBF","AUDI","AUDI S3","20080212","20080212","ZWART","54099","hatchback"
"Personenauto","65ZPPP","AUDI","AUDI S3","20080418","20080418","ZWART","54410","hatchback"
"Personenauto","66FRPL","AUDI","AUDI S3","20000614","20000614","GEEL",,"hatchback"
"Personenauto","66LXLJ","AUDI","AUDI S3","20000809","20030628","GRIJS",,"hatchback"
"Personenauto","66SXZZ","AUDI","AUDI S3","20030303","20060606","ZWART",,"hatchback"
"Personenauto","68DGNN","AUDI","AUDI S3","19990803","19990803","GRIJS",,"hatchback"
"Personenauto","68GTN9","AUDI","S3","20000529","20080915","ROOD",,"hatchback"
"Personenauto","69JJVV","AUDI","AUDI S3","20020501","20020501","GRIJS",,"hatchback"
"Personenauto","6SHG36","AUDI","S3 SPORTBACK","20131018","20131018","BLAUW","60411","hatchback"
"Personenauto","6SHG93","AUDI","S3 SPORTBACK","20140103","20140103","WIT","56930","hatchback"
"Personenauto","6TGX91","AUDI","S3 SPORTBACK","20140206","20140206","ZWART","63605","hatchback"
"Personenauto","6TLP93","AUDI","S3 SPORTBACK","20140321","20140321","ZWART","64000","hatchback"
"Personenauto","6TLZ96","AUDI","S3 SPORTBACK","20140326","20140326","BLAUW","57618","hatchback"
"Personenauto","6TPV04","AUDI","S3 SPORTBACK","20131021","20140408","WIT","54745","hatchback"
"Personenauto","6TXG18","AUDI","S3 SPORTBACK","20130917","20140610","WIT","62757","hatchback"
"Personenauto","6TZP68","AUDI","AUDI A3 WAHLW.AUDI S3","20040514","20140611","ZWART",,"hatchback"
"Personenauto","6XKP82","AUDI","S3 SPORTBACK","20141001","20141001","ZWART","61042","hatchback"
"Personenauto","6XNV27","AUDI","S3 SPORTBACK","20140926","20140926","GRIJS","63512","hatchback"
"Personenauto","6XXN75","AUDI","S3 SPORTBACK","20140611","20141115","ZWART","72268","hatchback"
"Personenauto","6ZJK62","AUDI","S3 SPORTBACK","20150105","20150105","ZWART","62206","hatchback"
"Personenauto","6ZPJ97","AUDI","S3 SPORTBACK","20150218","20150218","GRIJS","65387","hatchback"
"Personenauto","6ZVD86","AUDI","S3 SPORTBACK","20140916","20150404","ZWART","72030","hatchback"
"Personenauto","70SHNP","AUDI","AUDI S3","20000111","20060103","ZWART",,"hatchback"
"Personenauto","70XGH1","AUDI","AUDI S3","20090701","20120529","ZWART","52116","hatchback"
"Personenauto","70ZHT4","AUDI","S3","20030725","20121115","GRIJS",,"hatchback"
"Personenauto","71FNLJ","AUDI","AUDI S3","20000501","20000501","GROEN",,"hatchback"
"Personenauto","71GFLL","AUDI","AUDI S3","20001006","20001006","WIT",,"hatchback"
"Personenauto","71LKP6","AUDI","AUDI A3,S3","20041126","20100517","GRIJS",,"hatchback"
"Personenauto","71NZP2","AUDI","AUDI A3,S3","20031119","20101229","GRIJS",,"hatchback"
"Personenauto","72HVLZ","AUDI","AUDI S3","20020102","20020102","BLAUW",,"hatchback"
"Personenauto","72LHDZ","AUDI","AUDI S3","19991130","20030109","ZWART",,"hatchback"
"Personenauto","72ZJKH","AUDI","AUDI A3, S3","20060701","20080301","GRIJS",,"hatchback"
"Personenauto","73DFKB","AUDI","AUDI S3","19990714","19990714","GRIJS",,"hatchback"
"Personenauto","73FFGS","AUDI","AUDI S3","20000223","20000223","BLAUW",,"hatchback"
"Personenauto","73FNSZ","AUDI","AUDI S3","20000504","20000504","GRIJS",,"hatchback"
"Personenauto","73FRBF","AUDI","AUDI S3","20000525","20000525","GRIJS",,"hatchback"
"Personenauto","73KKD7","AUDI","AUDI S3","20100109","20100109","WIT","47800","hatchback"
"Personenauto","73PFVN","AUDI","AUDI S3","19990315","20040602","ZWART",,"hatchback"
"Personenauto","74XPGN","AUDI","AUDI S3","20070808","20070808","GRIJS",,"hatchback"
"Personenauto","75DFVV","AUDI","AUDI S3","19990721","19990721","ROOD",,"hatchback"
"Personenauto","75FTFL","AUDI","AUDI S3","20000629","20000629","GRIJS",,"hatchback"
"Personenauto","75FTHL","AUDI","AUDI S3","20000708","20000708","ZWART",,"hatchback"
"Personenauto","75NVNP","AUDI","AUDI S3","19990730","20040306","ZWART",,"hatchback"
"Personenauto","76JGNP","AUDI","AUDI S3","20020327","20020327","PAARS",,"hatchback"
"Personenauto","77TBRS","AUDI","S3 QUATRO","19990901","20060628","ROOD",,"hatchback"
"Personenauto","77XLZG","AUDI","AUDI S3","20070713","20070713","ZWART",,"hatchback"
"Personenauto","78DZKK","AUDI","AUDI S3","20000127","20000127","GEEL",,"hatchback"
"Personenauto","78NJP4","AUDI","AUDI A3 WAHLW.AUDI S3","20040402","20100930","GRIJS",,"hatchback"
"Personenauto","78SJN2","AUDI","AUDI S3","20010104","20110930","GRIJS",,"hatchback"
"Personenauto","7KXS42","AUDI","AUDI A3 WAHLW.AUDI S3","20030606","20130815","BLAUW",,"hatchback"
"Personenauto","7SKD84","AUDI","S3 SPORTBACK","20131018","20131018","GRIJS","67597","hatchback"
"Personenauto","7SLZ67","AUDI","S3 SPORTBACK","20131107","20131107","ZWART","61272","hatchback"
"Personenauto","7SRN10","AUDI","S3 SPORTBACK","20131203","20131203","ROOD","58774","hatchback"
"Personenauto","7TFX91","AUDI","AUDI S3","20000511","20140114","GRIJS",,"hatchback"
"Personenauto","7THD74","AUDI","S3 SPORTBACK","20140208","20140208","ZWART","60086","hatchback"
"Personenauto","7TZP39","AUDI","S3 SPORTBACK","20131108","20140827","WIT","70757","hatchback"
"Personenauto","7XBG10","AUDI","S3 SPORTBACK","20140620","20140620","ZWART","60872","hatchback"
"Personenauto","7XFL71","AUDI","S3 SPORTBACK","20140710","20140710","ZWART","59074","hatchback"
"Personenauto","7XFR38","AUDI","S3 SPORTBACK","20131028","20140709","ZWART","62028","hatchback"
"Personenauto","7XLH86","AUDI","S3 SPORTBACK","20140923","20140923","GRIJS","66721","hatchback"
"Personenauto","7XLK99","AUDI","S3 SPORTBACK","20140912","20140912","BLAUW","68218","hatchback"
"Personenauto","7XLX31","AUDI","AUDI S3","20030327","20150627","GEEL",,"hatchback"
"Personenauto","7XNN97","AUDI","S3 SPORTBACK","20140204","20140924","ZWART","62087","hatchback"
"Personenauto","7XRK29","AUDI","S3 SPORTBACK","20141011","20141011","ZWART","58081","hatchback"
"Personenauto","7XTJ30","AUDI","S3","20010621","20141028","ZWART",,"hatchback"
"Personenauto","7ZDT54","AUDI","S3 SPORTBACK","20150102","20150102","BLAUW","63017","hatchback"
"Personenauto","7ZPD84","AUDI","S3 SPORTBACK","20150217","20150217","GRIJS","65387","hatchback"
"Personenauto","7ZPS25","AUDI","S3 SPORTBACK","20140530","20150413","GRIJS","66802","hatchback"
"Personenauto","80ZFDX","AUDI","AUDI S3","20070919","20080306","ZWART",,"hatchback"
"Personenauto","81NFBT","AUDI","AUDI S3","19990614","20030808","GEEL",,"hatchback"
"Personenauto","81RJJB","AUDI","AUDI S3","20010815","20050414","GRIJS",,"hatchback"
"Personenauto","81ZBRG","AUDI","S3 QUATTRO","19990701","20071207","BLAUW",,"hatchback"
"Personenauto","82DHBV","AUDI","AUDI S3","19990806","19990806","ZWART",,"hatchback"
"Personenauto","82DJBZ","AUDI","AUDI S3","19990827","19990827","GEEL",,"hatchback"
"Personenauto","82FKLF","AUDI","AUDI S3","19990420","20000411","GEEL",,"hatchback"
"Personenauto","82HLTJ","AUDI","AUDI S3","20010905","20010905","ROOD",,"hatchback"
"Personenauto","82ZSHT","AUDI","AUDI S3","20000621","20080516","BLAUW",,"hatchback"
"Personenauto","83GLFN","AUDI","AUDI S3","20010108","20010108","GRIJS",,"hatchback"
"Personenauto","83HRK4","AUDI","S3","20000412","20090129","BLAUW",,"hatchback"
"Personenauto","84FSGG","AUDI","AUDI S3","20000614","20000614","GEEL",,"hatchback"
"Personenauto","84GVG7","AUDI","S3","20010401","20080909","ZWART",,"hatchback"
"Personenauto","85SRJT","AUDI","S3","20000419","20060405","GRIJS",,"hatchback"
