"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5ZDG68","MINI","JOHN COOPER WORKS CLUBMAN","20110701","20141211","ZWART","40692","stationwagen"
"Personenauto","67PXL5","MINI","JOHN COOPER WORKS CLUBMAN","20110406","20110406","WIT","49306","stationwagen"
"Personenauto","6TTZ58","MINI","JOHN COOPER WORKS CLUBMAN","20140523","20140523","ZWART","51236","stationwagen"
"Personenauto","72TFT1","MINI","JOHN COOPER WORKS CLUBMAN","20090625","20120109","ZWART","46365","stationwagen"
"Personenauto","72XBJ3","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080716","20120514","ROOD","52053","stationwagen"
"Personenauto","74GSF3","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080901","20080901","WIT","44260","stationwagen"
"Personenauto","74RZS9","MINI","JOHN COOPER WORKS CLUBMAN","20110907","20110907","WIT","49409","stationwagen"
"Personenauto","74XDZ8","MINI","JOHN COOPER WORKS CLUBMAN","20100709","20120530","GRIJS","50422","stationwagen"
"Personenauto","7TDK67","MINI","JOHN COOPER WORKS CLUBMAN","20110630","20131224","WIT","47193","stationwagen"
"Personenauto","7TZP09","MINI","JOHN COOPER WORKS CLUBMAN","20080728","20140613","GRIJS",,"stationwagen"
"Personenauto","7XVK30","MINI","JOHN COOPER WORKS CLUBMAN","20140326","20141106","ZWART","50772","stationwagen"
"Personenauto","7ZVH53","MINI","JOHN COOPER WORKS CLUBMAN","20121128","20150327","ZWART","47179","stationwagen"
"Personenauto","84GZD2","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080927","20080927","BLAUW","52706","stationwagen"
"Personenauto","85RVV2","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081203","20110802","ROOD",,"stationwagen"
"Personenauto","88HXD8","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081008","20090618","GRIJS",,"stationwagen"
"Personenauto","8TJH29","MINI","JOHN COOPER WORKS CLUBMAN","20110706","20140221","ZWART","42479","stationwagen"
"Personenauto","9TDB73","MINI","JOHN COOPER WORKS CLUBMAN","20140110","20140110","ROOD","51089","stationwagen"
"Personenauto","9ZLJ69","MINI","JOHN COOPER WORKS CLUBMAN","20110421","20150120","ZWART","39336","stationwagen"
"Personenauto","G070FH","MINI","JOHN COOPER WORKS CLUBMAN","20110617","20190914","WIT","39334","stationwagen"
"Personenauto","G338XD","MINI","JOHN COOPER WORKS CLUBMAN","20131114","20200129","BLAUW","44836","stationwagen"
"Personenauto","G372XD","MINI","JOHN COOPER WORKS CLUBMAN","20090407","20200424","ZWART",,"stationwagen"
"Personenauto","GB654K","MINI","JOHN COOPER WORKS CLUBMAN","20110929","20150407","ZWART","39336","stationwagen"
"Personenauto","GG393L","MINI","JOHN COOPER WORKS CLUBMAN","20131106","20150511","WIT","45022","stationwagen"
"Personenauto","GJ975K","MINI","JOHN COOPER WORKS CLUBMAN","20140430","20150605","ZWART","48273","stationwagen"
"Personenauto","GK730X","MINI","JOHN COOPER WORKS CLUBMAN","20100702","20150617","BRUIN","48446","stationwagen"
"Personenauto","GN348Z","MINI","JOHN COOPER WORKS CLUBMAN","20111115","20150703","BLAUW","46115","stationwagen"
"Personenauto","H480NG","MINI","JOHN COOPER WORKS CLUBMAN","20140507","20201104","GRIJS","52906","stationwagen"
"Personenauto","H874FG","MINI","JOHN COOPER WORKS CLUBMAN","20130410","20200131","ROOD","47372","stationwagen"
"Personenauto","HD615V","MINI","JOHN COOPER WORKS CLUBMAN","20110909","20151009","WIT","39336","stationwagen"
"Personenauto","HH205T","MINI","JOHN COOPER WORKS CLUBMAN","20101223","20151120","WIT","45836","stationwagen"
"Personenauto","HX577J","MINI","JOHN COOPER WORKS CLUBMAN","20090618","20151229","GRIJS",,"stationwagen"
"Personenauto","HX856H","MINI","JOHN COOPER WORKS CLUBMAN","20101006","20151229","ZWART","69897","stationwagen"
"Personenauto","HZ929R","MINI","JOHN COOPER WORKS CLUBMAN","20120430","20160122","ZWART","39994","stationwagen"
"Personenauto","J104NH","MINI","JOHN COOPER WORKS CLUBMAN","20130513","20200911","WIT","45056","stationwagen"
"Personenauto","J407LX","MINI","JOHN COOPER WORKS CLUBMAN","20080910","20200907","ROOD",,"stationwagen"
"Personenauto","J507RZ","MINI","JOHN COOPER WORKS CLUBMAN","20130405","20210226","ZWART","44689","stationwagen"
"Personenauto","JB948P","MINI","JOHN COOPER WORKS CLUBMAN","20090417","20160402","ZWART","46205","stationwagen"
"Personenauto","JK301F","MINI","JOHN COOPER WORKS CLUBMAN","20120627","20160415","ORANJE","39994","stationwagen"
"Personenauto","JP641S","MINI","JOHN COOPER WORKS CLUBMAN","20130410","20160523","ZWART","52329","stationwagen"
"Personenauto","JP748D","MINI","JOHN COOPER WORKS CLUBMAN","20120508","20160513","WIT","39994","stationwagen"
"Personenauto","JS870T","MINI","JOHN COOPER WORKS CLUBMAN","20110922","20160611","ZWART","39336","stationwagen"
"Personenauto","K496PB","MINI","JOHN COOPER WORKS CLUBMAN","20100319","20210412","ZWART","39373","stationwagen"
"Personenauto","KJ544P","MINI","JOHN COOPER WORKS CLUBMAN","20110714","20160923","ZWART","39336","stationwagen"
"Personenauto","KK380X","MINI","JOHN COOPER WORKS CLUBMAN","20130806","20161007","BLAUW","49956","stationwagen"
"Personenauto","KR155P","MINI","JOHN COOPER WORKS CLUBMAN","20090416","20170317","WIT",,"stationwagen"
"Personenauto","KV758S","MINI","JOHN COOPER WORKS CLUBMAN","20110330","20170818","GRIJS","43149","stationwagen"
"Personenauto","L142ND","MINI","JOHN COOPER WORKS CLUBMAN","20101117","20210715","GROEN","46263","stationwagen"
"Personenauto","L786PR","MINI","JOHN COOPER WORKS CLUBMAN","20120315","20220408","ZWART","49273","stationwagen"
"Personenauto","L915DT","MINI","JOHN COOPER WORKS CLUBMAN","20121025","20210519","ZWART","47328","stationwagen"
"Personenauto","L966DL","MINI","JOHN COOPER WORKS CLUBMAN","20110321","20210422","ZWART","41490","stationwagen"
"Personenauto","N638BN","MINI","JOHN COOPER WORKS CLUBMAN","20120327","20211001","GRIJS","48562","stationwagen"
"Personenauto","N891DJ","MINI","JOHN COOPER WORKS CLUBMAN","20110721","20210916","ZWART","41791","stationwagen"
"Personenauto","P870ZR","MINI","JOHN COOPER WORKS CLUBMAN","20220701","20220707","ROOD","214626","stationwagen"
"Personenauto","PD069L","MINI","JOHN COOPER WORKS CLUBMAN","20090305","20170530","GRIJS",,"stationwagen"
"Personenauto","PS055S","MINI","JOHN COOPER WORKS CLUBMAN","20120508","20170907","GRIJS","47086","stationwagen"
"Personenauto","PT451F","MINI","JOHN COOPER WORKS CLUBMAN","20130724","20170914","ZWART","45975","stationwagen"
"Personenauto","R763PV","MINI","JOHN COOPER WORKS CLUBMAN","20120515","20221026","ZWART","39994","stationwagen"
"Personenauto","S600HB","MINI","JOHN COOPER WORKS CLUBMAN","20120717","20230117","WIT","45992","stationwagen"
"Personenauto","SF529K","MINI","JOHN COOPER WORKS CLUBMAN","20130719","20180331","ZWART","57798","stationwagen"
"Personenauto","XH181H","MINI","JOHN COOPER WORKS CLUBMAN","20120329","20181224","ZWART","46355","stationwagen"
"Personenauto","ZG342Z","MINI","JOHN COOPER WORKS CLUBMAN","20121019","20190521","ZWART","45755","stationwagen"
