"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60VHS1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20250405","20180425","11671","veewagen","3","N.v.t.","N.v.t.","5","2461","2490","3500","2590","750","2800","20070710","20070710","Geen verstrekking in Open Data",,"Ja",,"1010",,"2800","2800",,"0","4","0","0",,"0","214","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2018-04-25T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VTG5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240725","20180711","10114","veewagen","2","N.v.t.","N.v.t.","5","2461","2510","3500","2610",,,"20080624","20080624","Geen verstrekking in Open Data",,"Ja",,"990",,,"2000",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2018-07-11T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJG74","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 100 KW EURO5","20240807","20180626","11047","veewagen","3","N.v.t.","N.v.t.","5","2461","1900","3500","2000","750",,"20100716","20100716","Geen verstrekking in Open Data","45057","Ja",,"1600",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","325","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2018-06-26T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VRS8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20241127","20161221","12432","veewagen","3","N.v.t.","N.v.t.","5","2461","2610","3500","2710","750",,"20080606","20080606","Geen verstrekking in Open Data",,"Ja",,"890",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-11-27T00:00:00.000","2016-12-21T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VPH6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250411","20200218","13960","veewagen","3","N.v.t.","N.v.t.","5","2461","2470","3500","2570","750",,"20080317","20080317","Geen verstrekking in Open Data",,"Ja",,"1030",,,"2000",,,"4",,,,,"220","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2020-02-18T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDF36","Bedrijfsauto","VOLKSWAGEN","CRAFTER 46","20241209","20151216",,"veewagen","3","N.v.t.","N.v.t.","5","2461","2950","4600","3050",,,"20110324","20110324","Geen verstrekking in Open Data",,"Ja",,"1650",,,,,,"4",,,,"635","215","N2",,,"midden tegen schutbord onder motorkap","4600",,,,,,,"0.04","367","Nee","Nee","20171204","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2015-12-16T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000","2017-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V218BJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241110","20201021","12876","veewagen","2","N.v.t.","N.v.t.","4","1968","2467","3500","2567","750",,"20161110","20161110","Geen verstrekking in Open Data","53326","Ja",,"1033",,"2000","2000",,,"4",,,,"591","223","N1",,,"in motorruimte a.","3500","2EKE2",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-10-21T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V447GG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250508","20230509","10817","veewagen","3","N.v.t.","N.v.t.","4","1968","2507","3500","2607",,,"20170504","20170504","Geen verstrekking in Open Data","44661","Ja",,"993",,,,,"2","4",,,,"632","221","N1",,,"r. schutbord motorruimte","3500","2FJE2",,,,,,"0.03","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-05-09T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V65FRB","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20210618",,"11601","veewagen","3","N.v.t.","N.v.t.","4","1968","2721","3500","2821","750",,"20180618",,"Geen verstrekking in Open Data","47961","Nee","158","779",,"3000","3000",,"5","4",,"698",,"692","217","N1",,,"motorruimte r.","3500","SYN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2021-06-18T00:00:00.000",,"2018-06-18T00:00:00.000",,,,,,,,,,,,"293",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V880JP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241101","20230316","15260","veewagen","7","N.v.t.","N.v.t.","4","1968","2155","3500","2255","750",,"20171101","20171101","Geen verstrekking in Open Data","63364","Ja",,"1345",,"3000","3000",,,"4",,,,"599","204","N1",,,"in motorruimte r.","3500","SYN1E",,,,,,"0.06","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-03-16T00:00:00.000","2017-11-01T00:00:00.000","2017-11-01T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK95G","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250129","20240127","10617","veewagen","3","N.v.t.","N.v.t.","4","1968","2710","3500","2810","750",,"20190724","20190724","Geen verstrekking in Open Data","43819","Ja","134","790",,"2500","2500",,"2","4",,,,"690","216","N1",,,,"3500","SZN1E-PON",,,,,,"0.03","449","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-01-27T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,"308",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK96G","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240816","20230830","10617","veewagen","3","N.v.t.","N.v.t.","4","1968","2707","3500","2807","750",,"20190724","20190724","Geen verstrekking in Open Data","43819","Ja","134","793",,"2500","2500",,"3","4",,,,"712","205","N1",,,,"3500","SZN1E-PON",,,,,,"0.03","449","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-08-30T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR03V","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240713","20220420","11667","veewagen","6","N.v.t.","N.v.t.","4","1968","2173","3500","2273","750",,"20131007","20220420","Geen verstrekking in Open Data","48239","Ja","147","1327",,"2000","2000",,,"4",,,,"591","199","N1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-04-20T00:00:00.000","2013-10-07T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRH03R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241020","20220624","14770","veewagen","3","N.v.t.","N.v.t.","4","1968","2947","3500","3047","750",,"20211020","20220624","Geen verstrekking in Open Data","61300","Ja","158","553",,"3000","3000",,"2","4",,,,,"219","N1",,,,"3500","SYN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2022-06-24T00:00:00.000","2021-10-20T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTK82R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20260126","20230126","8416","veewagen","3","N.v.t.","N.v.t.","4","1968","2687","3500","2787",,,"20230126","20230126","Geen verstrekking in Open Data","34552","Nee","158","813",,,,,"2","4",,,,"653","216","N1",,,,"3500","SYN1E",,,,,,"0.05","449","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTT94X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20251108","20230308","14174","veewagen","3","N.v.t.","N.v.t.","4","1968","2667","3500","2767","750",,"20221108","20230308","Geen verstrekking in Open Data","64966","Ja","158","833",,"3000","3000",,"2","4",,,,,"217","N1",,,,"3500","SYN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2023-03-08T00:00:00.000","2022-11-08T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
