"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J775GR","AUDI","SQ5 PLUS TDI","20160901","20200811","GRIJS","104745","stationwagen"
"Personenauto","J893PR","AUDI","SQ5 PLUS TDI","20170317","20200923","WIT","108934","stationwagen"
"Personenauto","JB770L","AUDI","SQ5 PLUS TDI","20160129","20160129","ZWART","105141","stationwagen"
"Personenauto","JJ591V","AUDI","SQ5 PLUS TDI","20160114","20160628","GRIJS","114625","stationwagen"
"Personenauto","K295XT","AUDI","SQ5 PLUS TDI","20170425","20210325","ZWART","113694","stationwagen"
"Personenauto","K820NF","AUDI","SQ5 PLUS TDI","20160427","20210106","GRIJS","121980","stationwagen"
"Personenauto","KB557P","AUDI","SQ5 PLUS TDI","20160531","20160823","ZWART","110460","stationwagen"
"Personenauto","KF568R","AUDI","SQ5 PLUS TDI","20160226","20160823","GRIJS","120450","stationwagen"
"Personenauto","KJ551L","AUDI","SQ5 PLUS TDI","20160922","20160922","ZWART","117960","stationwagen"
"Personenauto","KN974K","AUDI","SQ5 PLUS TDI","20160217","20161230","ZWART","120108","stationwagen"
"Personenauto","KR755V","AUDI","SQ5 PLUS TDI","20161111","20161111","BLAUW","126874","stationwagen"
"Personenauto","KX943X","AUDI","SQ5 PLUS TDI","20160504","20161221","BLAUW","115090","stationwagen"
"Personenauto","L643KB","AUDI","SQ5 PLUS TDI","20160629","20210604","ZWART","103975","stationwagen"
"Personenauto","L764FF","AUDI","SQ5 PLUS TDI","20170510","20210508","BLAUW","120240","stationwagen"
"Personenauto","L831ZT","AUDI","SQ5 PLUS TDI","20170301","20210831","ZWART","114965","stationwagen"
"Personenauto","N250DB","AUDI","SQ5 PLUS TDI","20160307","20220105","GRIJS","101600","stationwagen"
"Personenauto","N931FD","AUDI","SQ5 PLUS TDI","20161011","20211023","WIT","105118","stationwagen"
"Personenauto","N964PF","AUDI","SQ5 PLUS TDI","20170210","20221004","BLAUW","117230","stationwagen"
"Personenauto","ND971G","AUDI","SQ5 PLUS TDI","20170102","20170102","ZWART","110292","stationwagen"
"Personenauto","NG024H","AUDI","SQ5 PLUS TDI","20160714","20170112","ZWART","108026","stationwagen"
"Personenauto","NK527D","AUDI","SQ5 PLUS TDI","20160504","20170217","GRIJS","118864","stationwagen"
"Personenauto","NK716J","AUDI","SQ5 PLUS TDI","20160509","20170221","BLAUW","118943","stationwagen"
"Personenauto","NN239Z","AUDI","SQ5 PLUS TDI","20170317","20170317","ZWART","117574","stationwagen"
"Personenauto","NN746Z","AUDI","SQ5 PLUS TDI","20160804","20170314","ZWART","119892","stationwagen"
"Personenauto","NP037S","AUDI","SQ5 PLUS TDI","20160527","20170324","BLAUW","123099","stationwagen"
"Personenauto","NS381R","AUDI","SQ5 PLUS TDI","20160105","20180307","WIT","109087","stationwagen"
"Personenauto","NZ109P","AUDI","SQ5 PLUS TDI","20160503","20170530","ZWART","113759","stationwagen"
"Personenauto","PN870J","AUDI","SQ5 PLUS TDI","20160215","20170802","BLAUW","117525","stationwagen"
"Personenauto","PZ360T","AUDI","SQ5 PLUS TDI","20161004","20171013","ZWART","117126","stationwagen"
"Personenauto","R875DR","AUDI","SQ5 PLUS TDI","20160607","20220730","ZWART","111020","stationwagen"
"Personenauto","RB526B","AUDI","SQ5 PLUS TDI","20170331","20171023","ZWART","112399","stationwagen"
"Personenauto","RF822N","AUDI","SQ5 PLUS TDI","20160217","20180425","ZWART","104957","stationwagen"
"Personenauto","RK014N","AUDI","SQ5 PLUS TDI","20160414","20171223","ZWART","111587","stationwagen"
"Personenauto","RV545H","AUDI","SQ5 PLUS TDI","20160722","20180207","GRIJS","117937","stationwagen"
"Personenauto","S115GH","AUDI","SQ5 PLUS TDI","20160620","20160620","ZWART","100274","stationwagen"
"Personenauto","SB197P","AUDI","SQ5 PLUS TDI","20170224","20180309","ZWART","114397","stationwagen"
"Personenauto","SF398R","AUDI","SQ5 PLUS TDI","20160801","20180404","ZWART","113156","stationwagen"
"Personenauto","SF949L","AUDI","SQ5 PLUS TDI","20160323","20180322","BLAUW","125733","stationwagen"
"Personenauto","SL545F","AUDI","SQ5 PLUS TDI","20170113","20180425","GRIJS","121421","stationwagen"
"Personenauto","SN699B","AUDI","SQ5 PLUS TDI","20161115","20180503","GRIJS","103578","stationwagen"
"Personenauto","SP731N","AUDI","SQ5 PLUS TDI","20160830","20180522","GRIJS","128865","stationwagen"
"Personenauto","SV229R","AUDI","SQ5 PLUS TDI","20160912","20180608","ZWART","124174","stationwagen"
"Personenauto","T531DF","AUDI","SQ5 PLUS TDI","20170111","20230518","ZWART","112671","stationwagen"
"Personenauto","TF138K","AUDI","SQ5 PLUS TDI","20170228","20180712","GRIJS","104501","stationwagen"
"Personenauto","TF782Z","AUDI","SQ5 PLUS TDI","20160308","20180728","ZWART","109593","stationwagen"
"Personenauto","TK693F","AUDI","SQ5 PLUS TDI","20160517","20180817","GRIJS","114997","stationwagen"
"Personenauto","TN003B","AUDI","SQ5 PLUS TDI","20160923","20180907","BLAUW","110345","stationwagen"
"Personenauto","TS080B","AUDI","SQ5 PLUS TDI","20170210","20181003","GRIJS","112594","stationwagen"
"Bedrijfsauto","V038ZN","AUDI","SQ5 PLUS TDI","20170109","20190514","N.v.t.","97783","gesloten opbouw"
"Bedrijfsauto","V878ZK","AUDI","SQ5 PLUS TDI","20160413","20190509","N.v.t.","103859","gesloten opbouw"
"Bedrijfsauto","VFV94B","AUDI","SQ5 PLUS TDI","20170215","20200414","N.v.t.","92864","gesloten opbouw"
"Bedrijfsauto","VPJ31D","AUDI","SQ5 PLUS TDI, 3.0 QUATTRO TDI","20161123","20220323","N.v.t.","81961","gesloten opbouw"
"Personenauto","XF948J","AUDI","SQ5 PLUS TDI","20161206","20181217","GRIJS","119244","stationwagen"
"Personenauto","XK954D","AUDI","SQ5 PLUS TDI","20160707","20190115","GRIJS","111579","stationwagen"
"Personenauto","XR305P","AUDI","SQ5 PLUS TDI","20161006","20190226","ZWART","118015","stationwagen"
"Personenauto","XR901V","AUDI","SQ5 PLUS TDI","20161213","20190413","ZWART","112687","stationwagen"
"Personenauto","XS565T","AUDI","SQ5 PLUS TDI","20170302","20190313","GRIJS","114171","stationwagen"
"Personenauto","XZ552X","AUDI","SQ5 PLUS TDI","20170201","20190820","BLAUW","115346","stationwagen"
"Personenauto","ZJ787S","AUDI","SQ5 PLUS TDI","20170201","20190618","GRIJS","110301","stationwagen"
