"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P212ZX","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20230427",,"105797","coupe","2","WIT","Niet geregistreerd","12","6498","1665","2100","1765",,,"20170427",,"Geen verstrekking in Open Data","301226","Nee","350",,,,,,"2","4",,,,"480","203","M1",,,,"2100","834",,"e3*KS07/46*0075*10","G","21ACC","1","0.31","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-27T00:00:00.000",,"2017-04-27T00:00:00.000",,,,,,,,,,,,"114",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P515RS","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20240603","20220523","116186","cabriolet","2","BLAUW","Niet geregistreerd","12","6498","1715","2150","1815",,,"20180315","20220523","Geen verstrekking in Open Data","522765","Ja","350",,,,,,"2","4",,,,"480","203","M1",,,"r. bodemplaat by voorzitting","2150","834",,,,,,"0.30","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-05-23T00:00:00.000","2018-03-15T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P607LL","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20241108","20220414","138480","cabriolet","2","BLAUW","Niet geregistreerd","12","6498","1715","2150","1815",,,"20181108","20220414","Geen verstrekking in Open Data","540329","Ja","350",,,,,,"2","4",,,,"480","203","M1",,,"r. bodemplaat by voorzitting","2150","834",,,,,,"0.30","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-04-14T00:00:00.000","2018-11-08T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R066GF","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20240906","20240430","143497","cabriolet","2","ZWART","Niet geregistreerd","12","6498","1715","2150","1815",,,"20180101","20220819","Geen verstrekking in Open Data","541055","Ja","350",,,,,,"2","4",,,,"480","203","M1",,,,"2150","834",,"e3*KS07/46*0075*11","V","21ACC","0","0.30","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2024-04-30T00:00:00.000","2018-01-01T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R657GG","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20240831","20220819","113463","coupe","2","GRIJS","Niet geregistreerd","12","6498","1665","2100","1765",,,"20180831","20220819","Geen verstrekking in Open Data","490083","Ja","350",,,,,,"2","4",,,,"480","203","M1",,,,"2100","834",,,,,,"0.31","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-08-19T00:00:00.000","2018-08-31T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S123JX","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20250430","20230210","136160","coupe","2","GRIJS","Niet geregistreerd","12","6498","1615","2050","1715",,,"20190430","20230210","Geen verstrekking in Open Data","571059","Nee","351",,,,,,"2","4","0","0",,"494","210","M1",,,,"2050","834",,"e3*KS07/46*0075*12","M","21AHC","0","0.33","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-02-10T00:00:00.000","2019-04-30T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T138KV","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20250704","20231114","113463","coupe","2","GRIJS","Niet geregistreerd","12","6498","1665","2100","1765",,,"20180117","20230706","Geen verstrekking in Open Data","469392","Ja","350",,,,,,"2","4",,,,"480","203","M1",,,,"2100","834",,"e3*KS07/46*0075*10","G","21ACC","1","0.31","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2023-11-14T00:00:00.000","2018-01-17T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T640LH","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20260328","20230707","136162","cabriolet","2","GRIJS","Niet geregistreerd","12","6498","1665","2100","1765",,,"20201215","20230707","Geen verstrekking in Open Data","628095","Ja","351",,,,,,"2","4",,,,"494","210","M1",,,,"2100","834",,"e3*KS07/46*0075*14","N","21AHC","0","0.32","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2023-07-07T00:00:00.000","2020-12-15T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X025KJ","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20250504","20231201","113463","cabriolet","2","GRIJS","Niet geregistreerd","12","6498","1715","2150","1815",,,"20180420","20231201","Geen verstrekking in Open Data","530751","Ja","350",,,,,,"2","4",,,,"480","203","M1",,,,"2150","834",,,,,,"0.30","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-12-01T00:00:00.000","2018-04-20T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ238P","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20260702","20190412","113462","coupe","2","GEEL","Niet geregistreerd","12","6498","1665","2100","1765",,,"20180702","20190412","Geen verstrekking in Open Data","492261","Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. bodemplaat by voorzitting","2100","834",,"e3*KS07/46*0075*10","G","21ACC","0","0.31","270","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2026-07-02T00:00:00.000","2019-04-12T00:00:00.000","2018-07-02T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z476BK","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20260228","20240307","103167","coupe","2","GEEL","Niet geregistreerd","12","6498","1615","2050","1715",,,"20180824","20240307","Geen verstrekking in Open Data","513328","Ja","351",,,,,,"2","4",,,,"484","203","M1",,,,"2050","834",,,,,,"0.32","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-03-07T00:00:00.000","2018-08-24T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ688G","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20250423","20220214","103164","cabriolet","2","GEEL","Niet geregistreerd","12","6498","1715","2150","1815",,,"20160811","20190529","Geen verstrekking in Open Data","492807","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,,"2150","834",,"e3*KS07/46*0075*08","R","21AAC","4","0.28","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-02-14T00:00:00.000","2016-08-11T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
