"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76RHXR","PORSCHE","911 CARRERA CABRIOLET E2","19950630","20050419","GRIJS",,"cabriolet"
"Personenauto","77FNSH","PORSCHE","911 CARRERA CABRIOLET E2","19950313","20000504","BLAUW",,"cabriolet"
"Personenauto","83RHXR","PORSCHE","911 CARRERA CABRIOLET E2","19940606","20050407","BLAUW",,"cabriolet"
"Personenauto","84GTPT","PORSCHE","911 CARRERA CABRIOLET E2","19940622","20010316","BLAUW",,"cabriolet"
"Personenauto","85JSTK","PORSCHE","911 CARRERA CABRIOLET E2","19940922","20020803","GRIJS",,"cabriolet"
"Personenauto","87DFGZ","PORSCHE","911 CARRERA CABRIOLET E2","19940815","19990713","BLAUW",,"cabriolet"
"Personenauto","87FXBF","PORSCHE","911 CARRERA CABRIOLET E2","19950126","20000727","BLAUW",,"cabriolet"
"Personenauto","90FLNB","PORSCHE","911 CARRERA CABRIOLET E2","19940511","20000518","BLAUW",,"cabriolet"
"Personenauto","93FPNV","PORSCHE","911 CARRERA CABRIOLET E2","19940601","20010509","GRIJS",,"cabriolet"
"Personenauto","95NLTD","PORSCHE","911 CARRERA CABRIOLET E2","19940629","20031129","ZWART",,"cabriolet"
"Personenauto","96GBL9","PORSCHE","911 CARRERA CABRIOLET E2","19950201","20080521","GRIJS",,"cabriolet"
"Personenauto","96JVFF","PORSCHE","911 CARRERA CABRIOLET E2","19940308","20021212","GRIJS",,"cabriolet"
"Personenauto","99LNRT","PORSCHE","911 CARRERA CABRIOLET E2","19941110","20030312","GROEN",,"cabriolet"
"Personenauto","GH987H","PORSCHE","911 CARRERA CABRIOLET E2","19940712","20150619","ZWART",,"cabriolet"
"Personenauto","H587FK","PORSCHE","911 CARRERA CABRIOLET E2","19970228","20200214","GRIJS",,"cabriolet"
"Personenauto","HL686L","PORSCHE","911 CARRERA CABRIOLET E2","19940606","20151124","ZWART",,"cabriolet"
"Personenauto","HTRB97","PORSCHE","911 CARRERA CABRIOLET E2","19940503","19940503","ROOD",,"cabriolet"
"Personenauto","HVHT56","PORSCHE","911 CARRERA CABRIOLET E2","19940422","19940422","BLAUW",,"cabriolet"
"Personenauto","JBSF68","PORSCHE","911 CARRERA CABRIOLET E2","19940613","19940613","GROEN",,"cabriolet"
"Personenauto","JFLL18","PORSCHE","911 CARRERA CABRIOLET E2","19940706","19940706","BLAUW",,"cabriolet"
"Personenauto","JGJZ10","PORSCHE","911 CARRERA CABRIOLET E2","19940722","19940722","GRIJS",,"cabriolet"
"Personenauto","JGNB17","PORSCHE","911 CARRERA CABRIOLET E2","19940801","19940801","BLAUW",,"cabriolet"
"Personenauto","JGRB25","PORSCHE","911 CARRERA CABRIOLET E2","19940811","19940811","ZWART",,"cabriolet"
"Personenauto","JHGL10","PORSCHE","911 CARRERA CABRIOLET E2","19940826","19940826","ZWART",,"cabriolet"
"Personenauto","JHHH68","PORSCHE","911 CARRERA CABRIOLET E2","19940808","19940808","GRIJS",,"cabriolet"
"Personenauto","JHPL74","PORSCHE","911 CARRERA CABRIOLET E2","19940815","19940815","BLAUW",,"cabriolet"
"Personenauto","JLPR83","PORSCHE","911 CARRERA CABRIOLET E2","19940701","19990715","ZWART",,"cabriolet"
"Personenauto","JPNT33","PORSCHE","911 CARRERA CABRIOLET E2","19941020","19941020","BLAUW",,"cabriolet"
"Personenauto","LLFZ27","PORSCHE","911 CARRERA CABRIOLET E2","19950508","19950508","GRIJS",,"cabriolet"
"Personenauto","LLLB60","PORSCHE","911 CARRERA CABRIOLET E2","19940815","19951019","BLAUW",,"cabriolet"
"Personenauto","LNHZ18","PORSCHE","911 CARRERA CABRIOLET E2","19950522","19950522","BLAUW",,"cabriolet"
"Personenauto","LPDZ85","PORSCHE","911 CARRERA CABRIOLET E2","19950601","19950601","GRIJS",,"cabriolet"
"Personenauto","LTBZ49","PORSCHE","911 CARRERA CABRIOLET E2","19950714","19950714","GRIJS",,"cabriolet"
"Personenauto","LXBR11","PORSCHE","911 CARRERA CABRIOLET E2","19950823","19950823","PAARS",,"cabriolet"
"Personenauto","NGDF80","PORSCHE","911 CARRERA CABRIOLET E2","19940228","19951206","ZWART",,"cabriolet"
"Personenauto","NGRD97","PORSCHE","911 CARRERA CABRIOLET E2","19950929","19951129","ROOD",,"cabriolet"
"Personenauto","NRBV75","PORSCHE","911 CARRERA CABRIOLET E2","19940804","19960306","GRIJS",,"cabriolet"
"Personenauto","PBZS20","PORSCHE","911 CARRERA CABRIOLET E2","19940419","19970527","GEEL",,"cabriolet"
"Personenauto","PGFN51","PORSCHE","911 CARRERA CABRIOLET E2","19940921","19960625","GROEN",,"cabriolet"
"Personenauto","PXDT53","PORSCHE","911 CARRERA CABRIOLET E2","19940511","19961217","BLAUW",,"cabriolet"
"Personenauto","RPHT04","PORSCHE","911 CARRERA CABRIOLET E2","19960131","19970520","BLAUW",,"cabriolet"
"Personenauto","RVLZ31","PORSCHE","911 CARRERA CABRIOLET E2","19950125","19980328","BLAUW",,"cabriolet"
"Personenauto","SGHN94","PORSCHE","911 CARRERA CABRIOLET E2","19940707","19970924","BLAUW",,"cabriolet"
"Personenauto","SZLP65","PORSCHE","911 CARRERA CABRIOLET E2","19940310","19980320","GRIJS",,"cabriolet"
"Personenauto","TT017V","PORSCHE","911 CARRERA CABRIOLET E2","19950307","20181030","BLAUW",,"cabriolet"
"Personenauto","TXLX77","PORSCHE","911 CARRERA CABRIOLET E2","19940801","19980828","GRIJS",,"cabriolet"
"Personenauto","XDSH49","PORSCHE","911 CARRERA CABRIOLET E2","19940708","19981024","BLAUW",,"cabriolet"
"Personenauto","XNZN57","PORSCHE","911 CARRERA CABRIOLET E2","19940813","19990224","BLAUW",,"cabriolet"
"Personenauto","XXPF49","PORSCHE","911 CARRERA CABRIOLET E2","19940308","19990519","GRIJS",,"cabriolet"
"Personenauto","XXRT97","PORSCHE","911 CARRERA CABRIOLET E2","19940506","19990510","BLAUW",,"cabriolet"
"Personenauto","ZBFG13","PORSCHE","911 CARRERA CABRIOLET E2","19940420","19990324","GRIJS",,"cabriolet"
"Personenauto","ZDHB33","PORSCHE","911 CARRERA CABRIOLET E2","19940511","19990406","GROEN",,"cabriolet"
"Personenauto","ZFJB19","PORSCHE","911 CARRERA CABRIOLET E2","19950802","19990511","BLAUW",,"cabriolet"
"Personenauto","ZGPJ89","PORSCHE","911 CARRERA CABRIOLET E2","19940503","19990506","GRIJS",,"cabriolet"
