"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23BRKG","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20221002","20201014",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20041102","20041102","Geen verstrekking in Open Data",,"Nee",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2021","Logisch","00","Ja","2022-10-02T00:00:00.000","2020-10-14T00:00:00.000","2004-11-02T00:00:00.000","2004-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BNHJ","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20250515","20160303",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20040507","20040507","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2016-03-03T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BNLG","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20240623","20120507",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20040618","20040618","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2012-05-07T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BLPL","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20240919","20200715",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20040329","20040329","Geen verstrekking in Open Data",,"Nee",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-07-15T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BTJS","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20240912","20220730",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20050615","20050615","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2022-07-30T00:00:00.000","2005-06-15T00:00:00.000","2005-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BTRK","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20241025","20220930",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-09-30T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BSFN","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20151123","20161209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20050127","20050127","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2016","Logisch","00","Ja","2015-11-23T00:00:00.000","2016-12-09T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BPPB","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20250201","20230818",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20040825","20040825","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-08-18T00:00:00.000","2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BSNN","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20210611","20210325",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20050408","20050408","Geen verstrekking in Open Data",,"Nee",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2020","Logisch","00","Ja","2021-06-11T00:00:00.000","2021-03-25T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BRJS","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20221105","20210517",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20041101","20041101","Geen verstrekking in Open Data",,"Nee",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2021","Logisch","00","Ja","2022-11-05T00:00:00.000","2021-05-17T00:00:00.000","2004-11-01T00:00:00.000","2004-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BRNR","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20221208","20160225",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20050110","20050110","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2021","Logisch","00","Ja","2022-12-08T00:00:00.000","2016-02-25T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BPGN","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20181128","20161014",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20040902","20040902","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2017","Logisch","00","Ja","2018-11-28T00:00:00.000","2016-10-14T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BNSR","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20250507","20240508",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20040705","20040705","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-05-08T00:00:00.000","2004-07-05T00:00:00.000","2004-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRDS","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20241016","20180706",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20041213","20041213","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2018-07-06T00:00:00.000","2004-12-13T00:00:00.000","2004-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPTN","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20250119","20230630",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20041013","20041013","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2023-06-30T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
