"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VF100S","FORD","TRANSIT","20130916","20130916","N.v.t.","49023","open laadvloer"
"Bedrijfsauto","VFG80J","FORD","TRANSIT","20200207","20200207","N.v.t.","54587","open laadvloer"
"Bedrijfsauto","VFV03L","FORD","TRANSIT","20200520","20200520","N.v.t.","47406","open laadvloer"
"Bedrijfsauto","VG159J","FORD","TRANSIT","20131121","20131121","N.v.t.","32965","open laadvloer"
"Bedrijfsauto","VG344Z","FORD","TRANSIT/TOURNEO","20140123","20140123","N.v.t.","38202","open laadvloer"
"Bedrijfsauto","VG629N","FORD","TRANSIT/TOURNEO","20131213","20131213","N.v.t.","42844","open laadvloer"
"Bedrijfsauto","VGF12F","FORD","TRANSIT","19830119","20200611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGS69V","FORD","TRANSIT","20200820","20200820","N.v.t.","48993","open laadvloer"
"Bedrijfsauto","VGS77X","FORD","TRANSIT","20200820","20200820","N.v.t.","48993","open laadvloer"
"Bedrijfsauto","VGT95K","FORD","TRANSIT","20200626","20200908","N.v.t.","48874","open laadvloer"
"Bedrijfsauto","VGV87G","FORD","TRANSIT","20200828","20200828","N.v.t.","49390","open laadvloer"
"Bedrijfsauto","VGV88G","FORD","TRANSIT","20200828","20200828","N.v.t.","48993","open laadvloer"
"Bedrijfsauto","VGZ13Z","FORD","TRANSIT","20201112","20201112","N.v.t.","51413","open laadvloer"
"Bedrijfsauto","VGZ62K","FORD","TRANSIT","20160425","20200918","N.v.t.","46374","open laadvloer"
"Bedrijfsauto","VH298N","FORD","TRANSIT","20110712","20140317","N.v.t.","44188","open laadvloer"
"Bedrijfsauto","VH324P","FORD","FORD TRANSIT","20080123","20140318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHB08R","FORD","TRANSIT","20201012","20201012","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VHD62X","FORD","TRANSIT","20201012","20201012","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VHG10G","FORD","TRANSIT","20201029","20201029","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHG68F","FORD","TRANSIT","20201029","20201029","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHH30F","FORD","TRANSIT","20201029","20201029","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHH39F","FORD","TRANSIT","20201029","20201029","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHJ33H","FORD","TRANSIT","20201030","20201030","N.v.t.","52564","open laadvloer"
"Bedrijfsauto","VHJ39F","FORD","TRANSIT","20201030","20201030","N.v.t.","52564","open laadvloer"
"Bedrijfsauto","VHK30L","FORD","TRANSIT","20201106","20201106","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHK34L","FORD","TRANSIT","20201106","20201106","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHN19T","FORD","TRANSIT","20171010","20201125","N.v.t.","43756","open laadvloer"
"Bedrijfsauto","VHN23T","FORD","TRANSIT","20171024","20201216","N.v.t.","43756","open laadvloer"
"Bedrijfsauto","VHN24T","FORD","TRANSIT","20180614","20201218","N.v.t.","43756","open laadvloer"
"Bedrijfsauto","VHP07P","FORD","TRANSIT","20180615","20201126","N.v.t.","53997","open laadvloer"
"Bedrijfsauto","VHR99T","FORD","TRANSIT","20171011","20201201","N.v.t.","73679","open laadvloer"
"Bedrijfsauto","VHT52Z","FORD","TRANSIT","20201217","20201217","N.v.t.","47128","open laadvloer"
"Bedrijfsauto","VHZ41L","FORD","TRANSIT","20180209","20210104","N.v.t.","47724","open laadvloer"
"Bedrijfsauto","VKN63T","FORD","TRANSIT","20210610","20210610","N.v.t.","49390","open laadvloer"
"Bedrijfsauto","VKP09H","FORD","TRANSIT","20210625","20210625","N.v.t.","54627","open laadvloer"
"Bedrijfsauto","VKX54P","FORD","TRANSIT","20210701","20210701","N.v.t.","55659","open laadvloer"
"Bedrijfsauto","VLK92S","FORD","TRANSIT","20210825","20210825","N.v.t.","71968","open laadvloer"
"Bedrijfsauto","VLK93S","FORD","TRANSIT","20210825","20210825","N.v.t.","71968","open laadvloer"
"Bedrijfsauto","VLP49N","FORD","TRANSIT","20180626","20210917","N.v.t.","39630","open laadvloer"
"Bedrijfsauto","VN176D","FORD","TRANSIT","20150220","20150220","N.v.t.","41218","open laadvloer"
"Bedrijfsauto","VN279P","FORD","TRANSIT/TOURNEO","20110128","20150519","N.v.t.","30594","open laadvloer"
"Bedrijfsauto","VN745X","FORD","TRANSIT","20111018","20150512","N.v.t.","32083","open laadvloer"
"Bedrijfsauto","VNF70Z","FORD","TRANSIT","20210928","20220613","N.v.t.","51929","open laadvloer"
"Bedrijfsauto","VNH62R","FORD","TRANSIT","20210921","20211125","N.v.t.","49192","open laadvloer"
"Bedrijfsauto","VNH71N","FORD","TRANSIT","20210928","20220207","N.v.t.","51492","open laadvloer"
"Bedrijfsauto","VNS84V","FORD","TRANSIT","20211111","20220315","N.v.t.","61332","open laadvloer"
"Bedrijfsauto","VNT46F","FORD","TRANSIT","20220125","20220125","N.v.t.","52119","open laadvloer"
"Bedrijfsauto","VNT47F","FORD","TRANSIT","20220125","20220125","N.v.t.","52317","open laadvloer"
"Bedrijfsauto","VNT48F","FORD","TRANSIT","20220125","20220125","N.v.t.","52317","open laadvloer"
"Bedrijfsauto","VNT49F","FORD","TRANSIT","20220125","20220125","N.v.t.","52317","open laadvloer"
"Bedrijfsauto","VNT54F","FORD","TRANSIT","20220125","20220125","N.v.t.","52317","open laadvloer"
"Bedrijfsauto","VNT55F","FORD","TRANSIT","20220125","20220125","N.v.t.","52317","open laadvloer"
"Bedrijfsauto","VNX09D","FORD","TRANSIT","20220204","20220204","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VNX99B","FORD","TRANSIT","20220204","20220204","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VNZ50N","FORD","TRANSIT","20220224","20220224","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VP567S","FORD","TRANSIT/TOURNEO","20120207","20150713","N.v.t.","35741","open laadvloer"
"Bedrijfsauto","VP712G","FORD","TRANSIT","20150123","20150601","N.v.t.","45263","open laadvloer"
"Bedrijfsauto","VP971X","FORD","TRANSIT","20110104","20150801","N.v.t.","40424","open laadvloer"
"Bedrijfsauto","VPD93F","FORD","TRANSIT","20180215","20220302","N.v.t.","45620","open laadvloer"
"Bedrijfsauto","VPF08J","FORD","TRANSIT","20220311","20220311","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VPF15J","FORD","TRANSIT","20220315","20220315","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VPF92H","FORD","TRANSIT","20220307","20220307","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VPF98H","FORD","TRANSIT","20220307","20220307","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VPF99H","FORD","TRANSIT","20220307","20220307","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VPG63K","FORD","TRANSIT","20220311","20220311","N.v.t.","51175","open laadvloer"
"Bedrijfsauto","VPP04P","FORD","TRANSIT","20220531","20220531","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VPP91N","FORD","TRANSIT","20220503","20220503","N.v.t.","51770","open laadvloer"
"Bedrijfsauto","VPP92N","FORD","TRANSIT","20220512","20220512","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VPP93N","FORD","TRANSIT","20220503","20220503","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VPP94N","FORD","TRANSIT","20220512","20220512","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VPT90F","FORD","TRANSIT","20220428","20220428","N.v.t.","50342","open laadvloer"
"Bedrijfsauto","VR033S","FORD","TRANSIT","20140612","20151005","N.v.t.","43320","open laadvloer"
"Bedrijfsauto","VR334B","FORD","TRANSIT","20150826","20150826","N.v.t.","48993","open laadvloer"
"Bedrijfsauto","VR732S","FORD","TRANSIT","20111013","20151008","N.v.t.","33493","open laadvloer"
"Bedrijfsauto","VR936V","FORD","TRANSIT","20141204","20160222","N.v.t.","50858","open laadvloer"
"Bedrijfsauto","VR956T","FORD","TRANSIT/TOURNEO","20110627","20151015","N.v.t.","44227","open laadvloer"
"Bedrijfsauto","VRB39V","FORD","TRANSIT","20220630","20220630","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VRB40V","FORD","TRANSIT","20220630","20220630","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VRB43V","FORD","TRANSIT","20220630","20220630","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VRF08H","FORD","TRANSIT","20220707","20220707","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VRF11H","FORD","TRANSIT","20220707","20220707","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VRL06Z","FORD","TRANSIT","20220729","20220729","N.v.t.","55142","open laadvloer"
"Bedrijfsauto","VRL07Z","FORD","TRANSIT","20220729","20220729","N.v.t.","55142","open laadvloer"
"Bedrijfsauto","VRL12Z","FORD","TRANSIT","20220804","20220804","N.v.t.","55142","open laadvloer"
"Bedrijfsauto","VRL17Z","FORD","TRANSIT","20220804","20220804","N.v.t.","54627","open laadvloer"
"Bedrijfsauto","VRL28Z","FORD","TRANSIT","20220831","20220831","N.v.t.","55142","open laadvloer"
"Bedrijfsauto","VRZ11G","FORD","TRANSIT","20221013","20221013","N.v.t.","54627","open laadvloer"
"Bedrijfsauto","VRZ13G","FORD","TRANSIT","20221013","20221013","N.v.t.","54627","open laadvloer"
"Bedrijfsauto","VRZ14G","FORD","TRANSIT","20221013","20221013","N.v.t.","54627","open laadvloer"
"Bedrijfsauto","VS116R","FORD","TRANSIT","20150513","20170102","N.v.t.","44788","open laadvloer"
"Bedrijfsauto","VSG94P","FORD","TRANSIT","20181121","20221012","N.v.t.","47089","open laadvloer"
"Bedrijfsauto","VSH32J","FORD","TRANSIT","20220804","20221017","N.v.t.","56372","open laadvloer"
"Bedrijfsauto","VSH79L","FORD","TRANSIT","20200515","20231006","N.v.t.","49746","open laadvloer"
"Bedrijfsauto","VSX38D","FORD","TRANSIT","20230228","20230228","N.v.t.","57801","open laadvloer"
"Bedrijfsauto","VTF35Z","FORD","TRANSIT","20180504","20230131","N.v.t.","52088","open laadvloer"
"Bedrijfsauto","VTR75J","FORD","FORD TRANSIT","20070822","20230217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV253J","FORD","TRANSIT","20160331","20160331","N.v.t.","41932","open laadvloer"
"Bedrijfsauto","VV656D","FORD","TRANSIT","20091001","20160610","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV660Z","FORD","TRANSIT","20130312","20160526","N.v.t.","39074","open laadvloer"
"Bedrijfsauto","VVV48B","FORD","TRANSIT","20221122","20230621","N.v.t.","58515","open laadvloer"
"Bedrijfsauto","VXL26B","FORD","TRANSIT","20180514",,"N.v.t.","38915","open laadvloer"
"Bedrijfsauto","VXZ47J","FORD","TRANSIT","20231012","20231012","N.v.t.","61990","open laadvloer"
"Bedrijfsauto","VXZ53J","FORD","TRANSIT","20231012","20231012","N.v.t.","61990","open laadvloer"
"Bedrijfsauto","VXZ54J","FORD","TRANSIT","20231012","20231012","N.v.t.","61990","open laadvloer"
"Bedrijfsauto","VXZ77S","FORD","TRANSIT","20221020","20231013","N.v.t.","51057","open laadvloer"
"Bedrijfsauto","VZ397D","FORD","TRANSIT/TOURNEO","20130618","20160811","N.v.t.","35901","open laadvloer"
"Bedrijfsauto","VZH98T","FORD","TRANSIT","20231010","20231204","N.v.t.","67879","open laadvloer"
"Bedrijfsauto","VZR74K","FORD","TRANSIT","20160427","20231208","N.v.t.","69386","open laadvloer"
"Bedrijfsauto","VZZ59K","FORD","TRANSIT/TOURNEO","20121221","20240104","N.v.t.","37726","open laadvloer"
"Bedrijfsauto","VZZ63S","FORD","TRANSIT","20231010",,"N.v.t.","69703","open laadvloer"
