"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76SHPS","MERCEDES-BENZ","C 200 CDI","20060117","20060117","BLAUW","41337","coupe"
"Personenauto","77PBHP","MERCEDES-BENZ","C 200 CDI","20040416","20040416","GRIJS",,"coupe"
"Personenauto","82KNH9","MERCEDES-BENZ","CLC 200 CDI","20100114","20100114","GRIJS","31224","coupe"
"Personenauto","86KNR2","MERCEDES-BENZ","CLC 200 CDI","20100112","20100112","GRIJS","34640","coupe"
"Personenauto","90PTBT","MERCEDES-BENZ","C 200 CDI","20041122","20041122","BLAUW",,"coupe"
"Personenauto","90RXZL","MERCEDES-BENZ","C 200 CDI","20051010","20051010","GRIJS","45073","coupe"
"Personenauto","90SKGZ","MERCEDES-BENZ","C 200 CDI","20060203","20060203","GRIJS","42940","coupe"
"Personenauto","90ZHP2","MERCEDES-BENZ","CLC 200 CDI","20100215","20150828","ZWART","45830","coupe"
"Personenauto","91PRHJ","MERCEDES-BENZ","C 200 CDI","20041019","20041019","GRIJS",,"coupe"
"Personenauto","91TFNG","MERCEDES-BENZ","C 200 CDI","20060809","20060809","BLAUW","40768","coupe"
"Personenauto","92PZFF","MERCEDES-BENZ","C 200 CDI","20050107","20050107","ZWART","41316","coupe"
"Personenauto","94PJTK","MERCEDES-BENZ","C 200 CDI","20040721","20040721","ZWART",,"coupe"
"Personenauto","94SFXK","MERCEDES-BENZ","C 200 CDI","20060103","20060103","GRIJS","41264","coupe"
"Personenauto","95SJVN","MERCEDES-BENZ","C 200 CDI","20060206","20060206","GRIJS","40915","coupe"
"Personenauto","96PTNS","MERCEDES-BENZ","C 200 CDI","20041125","20041125","GRIJS",,"coupe"
"Personenauto","97PTBT","MERCEDES-BENZ","C 200 CDI","20041115","20041115","BLAUW",,"coupe"
"Personenauto","99HJV4","MERCEDES-BENZ","CLC 200 CDI","20090108","20090108","WIT","50400","coupe"
"Personenauto","99NBDD","MERCEDES-BENZ","C 200 CDI","20030710","20030710","GRIJS",,"coupe"
"Personenauto","99PTBT","MERCEDES-BENZ","C 200 CDI","20041115","20041115","GRIJS",,"coupe"
"Personenauto","99ZLZG","MERCEDES-BENZ","C 200 CDI","20080327","20080327","GRIJS",,"coupe"
"Personenauto","9THH07","MERCEDES-BENZ","C 200 CDI","20040316","20140204","ZWART",,"coupe"
"Personenauto","9ZSG10","MERCEDES-BENZ","C 200 CDI","20070220","20150309","GRIJS",,"coupe"
"Personenauto","HH746N","MERCEDES-BENZ","C 200 CDI","20041026","20151029","GRIJS","44164","coupe"
"Personenauto","N075BX","MERCEDES-BENZ","C 200 CDI","20070606","20210909","GRIJS",,"coupe"
"Personenauto","NN910R","MERCEDES-BENZ","CLC 200 CDI","20090407","20170310","WIT",,"coupe"
"Personenauto","NZ967S","MERCEDES-BENZ","CLC 200 CDI","20080919","20170519","GRIJS","43199","coupe"
"Personenauto","P159HS","MERCEDES-BENZ","CLC 200 CDI","20090505","20240330","GRIJS",,"coupe"
"Personenauto","SZ304F","MERCEDES-BENZ","CLC 200 CDI","20080826","20180619","ZWART",,"coupe"
"Personenauto","ZD020D","MERCEDES-BENZ","CLC 200 CDI","20090105","20190615","ZWART",,"coupe"
"Personenauto","ZN139H","MERCEDES-BENZ","C 200 CDI","20041115","20191201","GRIJS",,"coupe"
