"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM6573","VOLKSWAGEN","315011","19690603","20080924","BEIGE",,"sedan"
"Personenauto","AM8059","VOLKSWAGEN","315","19690716","20090625","BEIGE",,"sedan"
"Personenauto","AM9289","VOLKSWAGEN","115011","19641127","20091215","ZWART",,"sedan"
"Personenauto","AR8796","VOLKSWAGEN","315 133","19720626","20141223","BLAUW",,"sedan"
"Personenauto","AR9765","VOLKSWAGEN","1500","19650521","20150630","WIT",,"sedan"
"Personenauto","DR3317","VOLKSWAGEN","VW 1500","19670228","19970822","BEIGE",,"sedan"
"Personenauto","DZ2048","VOLKSWAGEN","VW 1500","19690228","20160919","WIT",,"sedan"
"Personenauto","DZ3257","VOLKSWAGEN","VW1500","19650325","20170420","GROEN",,"sedan"
"Personenauto","DZ3812","VOLKSWAGEN","VW 1500","19661018","20170720","ZWART",,"sedan"
"Personenauto","DZ5072","VOLKSWAGEN","VW1500","19640601","20180306","GRIJS",,"sedan"
"Personenauto","DZ6018","VOLKSWAGEN","115","19650327","20180731","BLAUW",,"sedan"
"Personenauto","DZ7060","VOLKSWAGEN","1500 LIM 113","19670202","20190124","BLAUW",,"sedan"
"Personenauto","DZ7648","VOLKSWAGEN","TYPE 1500","19670101","20190524","ROOD",,"sedan"
"Personenauto","DZ8885","VOLKSWAGEN","1500","19650706","20191116","GROEN",,"sedan"
"Personenauto","PM0244","VOLKSWAGEN","1500","19660815","20200904","GRIJS",,"sedan"
"Personenauto","PM0764","VOLKSWAGEN","1500","19670526","20201119","BLAUW",,"sedan"
"Personenauto","PM2621","VOLKSWAGEN","115011","19650101","20210910","GEEL",,"sedan"
"Personenauto","PM5791","VOLKSWAGEN","1500","19670630","20230424","BRUIN",,"sedan"
"Personenauto","PM6312","VOLKSWAGEN","115011","19721013","20230712","BLAUW",,"sedan"
"Personenauto","PM6628","VOLKSWAGEN","1500 LIM 113","19670228","20230829","BLAUW",,"sedan"
"Personenauto","PM6657","VOLKSWAGEN","FUSCA 1500","19720630","20230904","GEEL",,"sedan"
"Personenauto","PM6746","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690425","20230919","PAARS",,"sedan"
"Personenauto","PV60ZZ","VOLKSWAGEN","151131","19790630","19860728","GROEN",,"sedan"
"Personenauto","VX4758","VOLKSWAGEN","315311","19520906","19570418","BLAUW",,"sedan"
"Personenauto","17YE65","VOLKSWAGEN","TYP 15 BEETLE","19740228","20240515","GROEN",,"sedan"
"Personenauto","PM7861","VOLKSWAGEN","TYP 3 1500 PONTON","19631011","20240603","ROOD",,"sedan"
"Personenauto","73YB58","VOLKSWAGEN","115","19750121","20101103","GROEN",,"sedan"
