"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XY35GR","OPEL","KADETT HATCHBACK C1.4NZ U9","19900102","19900102","WIT",,"hatchback"
"Personenauto","XY43GX","OPEL","KADETT HATCHBACK C1.4NZ U9","19900103","19900103","ZWART",,"hatchback"
"Personenauto","XY52FX","OPEL","KADETT HATCHBACK C1.4NZ U9","19900104","19900104","WIT",,"hatchback"
"Personenauto","XY53ND","OPEL","KADETT HATCHBACK C1.4NZ U9","19900124","19900124","GROEN",,"hatchback"
"Personenauto","XZ01RG","OPEL","KADETT HATCHBACK C1.4NZ U9","19900116","19900116","GRIJS",,"hatchback"
"Personenauto","YB18NJ","OPEL","KADETT HATCHBACK C1.4NZ U9","19900201","19900201","ZWART",,"hatchback"
"Personenauto","YB43FH","OPEL","KADETT HATCHBACK C1.4NZ U9","19900130","19900130","GROEN",,"hatchback"
"Personenauto","YB54YD","OPEL","KADETT HATCHBACK C1.4NZ U9","19900202","19900202","ROOD",,"hatchback"
"Personenauto","YB65VG","OPEL","KADETT HATCHBACK C1.4NZ U9","19900202","19900202","ROOD",,"hatchback"
"Personenauto","YD11YY","OPEL","KADETT HATCHBACK C1.4NZ U9","19900312","19900312","ZWART",,"hatchback"
"Personenauto","YD24RP","OPEL","KADETT HATCHBACK C1.4NZ U9","19900302","19900302","ROOD",,"hatchback"
"Personenauto","YD67XN","OPEL","KADETT HATCHBACK C1.4NZ U9","19900228","19900228","ROOD",,"hatchback"
"Personenauto","YD98TD","OPEL","KADETT HATCHBACK C1.4NZ U9","19900221","19900221","BLAUW",,"hatchback"
"Personenauto","YF23LF","OPEL","KADETT HATCHBACK C1.4NZ U9","19900319","19900319","GROEN",,"hatchback"
"Personenauto","YF43TK","OPEL","KADETT HATCHBACK C1.4NZ U9","19900316","19900316","ZWART",,"hatchback"
"Personenauto","YF60BJ","OPEL","KADETT HATCHBACK C1.4NZ U9","19900323","19900323","ROOD",,"hatchback"
"Personenauto","YF82XX","OPEL","KADETT HATCHBACK C1.4NZ U9","19900314","19900314","BLAUW",,"hatchback"
"Personenauto","YF96RB","OPEL","KADETT HATCHBACK C1.4NZ U9","19900315","19900315","GRIJS",,"hatchback"
"Personenauto","YF98VN","OPEL","KADETT HATCHBACK C1.4NZ U9","19900313","19900313","GRIJS",,"hatchback"
"Personenauto","YG10GY","OPEL","KADETT HATCHBACK C1.4NZ U9","19900326","19900326","ROOD",,"hatchback"
"Personenauto","YG43NZ","OPEL","KADETT HATCHBACK C1.4NZ U9","19900322","19900322","GRIJS",,"hatchback"
"Personenauto","YH17KX","OPEL","KADETT HATCHBACK C1.4NZ U9","19900404","19900404","ROOD",,"hatchback"
"Personenauto","YJ35VK","OPEL","KADETT HATCHBACK C1.4NZ U9","19900508","19900508","WIT",,"hatchback"
"Personenauto","YJ40YK","OPEL","KADETT HATCHBACK C1.4NZ U9","19900507","19900507","BLAUW",,"hatchback"
"Personenauto","YJ78NL","OPEL","KADETT HATCHBACK C1.4NZ U9","19900427","19900427","ROOD",,"hatchback"
"Personenauto","YK42GJ","OPEL","KADETT HATCHBACK C1.4NZ U9","19900507","19900507","ZWART",,"hatchback"
"Personenauto","YK74HT","OPEL","KADETT HATCHBACK C1.4NZ U9","19900509","19900509","ROOD",,"hatchback"
"Personenauto","YK91YG","OPEL","KADETT HATCHBACK C1.4NZ U9","19900522","19900522","ZWART",,"hatchback"
"Personenauto","YL66KT","OPEL","KADETT HATCHBACK C1.4NZ U9","19900531","19900531","ROOD",,"hatchback"
"Personenauto","YL66ZJ","OPEL","KADETT HATCHBACK C1.4NZ U9","19900615","19900615","ROOD",,"hatchback"
"Personenauto","YL75JF","OPEL","KADETT HATCHBACK C1.4NZ U9","19900528","19900528","ZWART",,"hatchback"
"Personenauto","YL83JD","OPEL","KADETT HATCHBACK C1.4NZ U9","19900529","19900529","ZWART",,"hatchback"
"Personenauto","YN30VV","OPEL","KADETT HATCHBACK C1.4NZ U9","19900625","19900625","BLAUW",,"hatchback"
"Personenauto","YN50KX","OPEL","KADETT HATCHBACK C1.4NZ U9","19900621","19900621","ZWART",,"hatchback"
"Personenauto","YN61NL","OPEL","KADETT HATCHBACK C1.4NZ U9","19900618","19900618","ROOD",,"hatchback"
"Personenauto","YN77BS","OPEL","KADETT HATCHBACK C1.4NZ U9","19900630","19900630","ROOD",,"hatchback"
"Personenauto","YR30GY","OPEL","KADETT HATCHBACK C1.4NZ U9","19900806","19900806","WIT",,"hatchback"
"Personenauto","YR60KJ","OPEL","KADETT HATCHBACK C1.4NZ U9","19900726","19900726","GRIJS",,"hatchback"
"Personenauto","YR95RX","OPEL","KADETT HATCHBACK C1.4NZ U9","19900809","19900809","ROOD",,"hatchback"
"Personenauto","YS83HK","OPEL","KADETT HATCHBACK C1.4NZ U9","19900831","19900831","ROOD",,"hatchback"
"Personenauto","YV34TF","OPEL","KADETT HATCHBACK C1.4NZ U9","19901012","19901012","GRIJS",,"hatchback"
"Personenauto","YX61PX","OPEL","KADETT HATCHBACK C1.4NZ U9","19901102","19901102","GRIJS",,"hatchback"
"Personenauto","YY19YK","OPEL","KADETT HATCHBACK C1.4NZ U9","19901220","19901220","BLAUW",,"hatchback"
"Personenauto","YY47KV","OPEL","KADETT HATCHBACK C1.4NZ U9","19901122","19901122","WIT",,"hatchback"
"Personenauto","YZ49SK","OPEL","KADETT HATCHBACK C1.4NZ U9","19910103","19910103","ROOD",,"hatchback"
"Personenauto","YZ60LG","OPEL","KADETT HATCHBACK C1.4NZ U9","19910102","19910102","WIT",,"hatchback"
"Personenauto","ZB11HP","OPEL","KADETT HATCHBACK C1.4NZ U9","19910107","19910107","WIT",,"hatchback"
"Personenauto","ZB22HV","OPEL","KADETT HATCHBACK C1.4NZ U9","19910104","19910104","ZWART",,"hatchback"
"Personenauto","ZB34HL","OPEL","KADETT HATCHBACK C1.4NZ U9","19910108","19910108","GRIJS",,"hatchback"
"Personenauto","ZB53SL","OPEL","KADETT HATCHBACK C1.4NZ U9","19910117","19910117","ROOD",,"hatchback"
"Personenauto","ZB72VH","OPEL","KADETT HATCHBACK C1.4NZ U9","19910109","19910109","WIT",,"hatchback"
"Personenauto","ZB81HV","OPEL","KADETT HATCHBACK C1.4NZ U9","19910108","19910108","BLAUW",,"hatchback"
"Personenauto","ZD13BF","OPEL","KADETT HATCHBACK C1.4NZ U9","19910131","19910131","WIT",,"hatchback"
"Personenauto","ZD23TX","OPEL","KADETT HATCHBACK C1.4NZ U9","19910129","19910129","ZWART",,"hatchback"
"Personenauto","ZD26JP","OPEL","KADETT HATCHBACK C1.4NZ U9","19910118","19910118","GRIJS",,"hatchback"
"Personenauto","ZD74ZJ","OPEL","KADETT HATCHBACK C1.4NZ U9","19910130","19910130","WIT",,"hatchback"
"Personenauto","ZF28TR","OPEL","KADETT HATCHBACK C1.4NZ U9","19910226","19910226","ROOD",,"hatchback"
"Personenauto","ZF48PF","OPEL","KADETT HATCHBACK C1.4NZ U9","19910215","19910215","GRIJS",,"hatchback"
"Personenauto","ZF66HJ","OPEL","KADETT HATCHBACK C1.4NZ U9","19910204","19910204","BLAUW",,"hatchback"
"Personenauto","ZG01VB","OPEL","KADETT HATCHBACK C1.4NZ U9","19910305","19910305","BLAUW",,"hatchback"
"Personenauto","ZG48XD","OPEL","KADETT HATCHBACK C1.4NZ U9","19910306","19910306","ZWART",,"hatchback"
"Personenauto","ZH16LH","OPEL","KADETT HATCHBACK C1.4NZ U9","19910326","19910326","GRIJS",,"hatchback"
"Personenauto","ZH36PG","OPEL","KADETT HATCHBACK C1.4NZ U9","19910318","19910318","WIT",,"hatchback"
"Personenauto","ZH52LG","OPEL","KADETT HATCHBACK C1.4NZ U9","19910507","19910507","GRIJS",,"hatchback"
"Personenauto","ZJ16VR","OPEL","KADETT HATCHBACK C1.4NZ U9","19910417","19910417","WIT",,"hatchback"
"Personenauto","ZJ26SJ","OPEL","KADETT HATCHBACK C1.4NZ U9","19910409","19910409","ROOD",,"hatchback"
"Personenauto","ZJ44SK","OPEL","KADETT HATCHBACK C1.4NZ U9","19910419","19910419","ZWART",,"hatchback"
"Personenauto","ZJ84FT","OPEL","KADETT HATCHBACK C1.4NZ U9","19910328","19910328","ZWART",,"hatchback"
"Personenauto","ZK20PS","OPEL","KADETT HATCHBACK C1.4NZ U9","19910422","19910422","GRIJS",,"hatchback"
"Personenauto","ZK59BZ","OPEL","KADETT HATCHBACK C1.4NZ U9","19910418","19910418","ZWART",,"hatchback"
"Personenauto","ZN07PZ","OPEL","KADETT HATCHBACK C1.4NZ U9","19910530","19910530","WIT",,"hatchback"
"Personenauto","ZN16TY","OPEL","KADETT HATCHBACK C1.4NZ U9","19910530","19910530","GRIJS",,"hatchback"
"Personenauto","ZN28XN","OPEL","KADETT HATCHBACK C1.4NZ U9","19910531","19910531","WIT",,"hatchback"
"Personenauto","ZR02KS","OPEL","KADETT HATCHBACK C1.4NZ U9","19910606","19910606","ROOD",,"hatchback"
"Personenauto","ZR50KT","OPEL","KADETT HATCHBACK C1.4NZ U9","19910610","19910610","GRIJS",,"hatchback"
"Personenauto","ZR83PP","OPEL","KADETT HATCHBACK C1.4NZ U9","19910620","19910620","ROOD",,"hatchback"
"Personenauto","ZR91TK","OPEL","KADETT HATCHBACK C1.4NZ U9","19910612","19910612","GRIJS",,"hatchback"
"Personenauto","ZS20NF","OPEL","KADETT HATCHBACK C1.4NZ U9","19910703","19910703","GRIJS",,"hatchback"
"Personenauto","ZS38GP","OPEL","KADETT HATCHBACK C1.4NZ U9","19910628","19910628","WIT",,"hatchback"
"Personenauto","ZS46PS","OPEL","KADETT HATCHBACK C1.4NZ U9","19910628","19910628","ROOD",,"hatchback"
"Personenauto","ZT31HD","OPEL","KADETT HATCHBACK C1.4NZ U9","19910712","19910712","ROOD",,"hatchback"
"Personenauto","ZT31JG","OPEL","KADETT HATCHBACK C1.4NZ U9","19910711","19910711","BLAUW",,"hatchback"
"Personenauto","ZT42LL","OPEL","KADETT HATCHBACK C1.4NZ U9","19910716","19910716","ROOD",,"hatchback"
"Personenauto","ZT81GG","OPEL","KADETT HATCHBACK C1.4NZ U9","19910719","19910719","ROOD",,"hatchback"
"Personenauto","ZT85XP","OPEL","KADETT HATCHBACK C1.4NZ U9","19910730","19910730","GRIJS",,"hatchback"
"Personenauto","ZV26JS","OPEL","KADETT HATCHBACK C1.4NZ U9","19910815","19910815","ROOD",,"hatchback"
"Personenauto","ZV35XH","OPEL","KADETT HATCHBACK C1.4NZ U9","19910819","19910819","GRIJS",,"hatchback"
"Personenauto","ZX36JD","OPEL","KADETT HATCHBACK C1.4NZ U9","19910906","19910906","ROOD",,"hatchback"
