"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH84YG","Oplegger","D-TEC","FT-43-03V","20240803",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5250","43000",,,,"20050527","20050527","Geen verstrekking in Open Data",,"N.v.t.","100","37750",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-08-03T00:00:00.000",,"2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ30VX","Oplegger","D-TEC","FT-43-03V","20230613",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20070613","20070613","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O3",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-13T00:00:00.000",,"2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK54RS","Oplegger","D-TEC","FT-43-03V","20240104",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20090604","20090604","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-04T00:00:00.000",,"2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON33GD","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240422",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140227","20140227","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-04-22T00:00:00.000",,"2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL60SL","Oplegger","D-TEC","FLEXITRAILER","20240909","20240528",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5205","43000",,,,"20120830","20120830","Geen verstrekking in Open Data",,"N.v.t.","100","37795",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","VCC-01",,"e4*2007/46*0082*01","FA","6B00H","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-09-09T00:00:00.000","2024-05-28T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON05LL","Oplegger","HERTOGHS","O3","20231125","20231017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5030","39000",,,,"20141014","20141014","Geen verstrekking in Open Data",,"N.v.t.","100","33970",,,,,,,"1200",,,"1399","255","O4",,,"r. balk 100 cm a. hart koppeling","39000",,,,,,,,"884","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-25T00:00:00.000","2023-10-17T00:00:00.000","2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON27LG","Oplegger","HERTOGHS","O3","20231010","20231017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5040","39000",,,,"20141002","20141002","Geen verstrekking in Open Data",,"N.v.t.","100","33960",,,,,,,"1200",,,"1399","250","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"884","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-10T00:00:00.000","2023-10-17T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL76LZ","Oplegger","HERTOGHS","O3","20231125","20231017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5260","39000",,,,"20111115","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","33740",,,,,,,"1200",,,"1399","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"884","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-25T00:00:00.000","2023-10-17T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK54TP","Oplegger","KOGEL","SW24","20240909","20240426",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","41000",,,,"20090203","20090203","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-09-09T00:00:00.000","2024-04-26T00:00:00.000","2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL78SK","Oplegger","SCHMITZ GOTHA","N/A","20240422","20240424",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20120814","20120814","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*01","C","N/A","0",,"916","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-04-22T00:00:00.000","2024-04-24T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB03XD","Oplegger","CONTAR","B 1227 LKC 2",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5410","39000",,,,"19780630","19920326","Geen verstrekking in Open Data",,"N.v.t.","100","33590",,,,,,,"670",,,,"246","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"596","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1978-06-30T00:00:00.000","1992-03-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB05VD","Oplegger","CRAVEN TASKER","SK 2 M 38",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","29000",,,,"19920121","19920121","Geen verstrekking in Open Data",,"N.v.t.","100","25260",,,,,,,"686",,,,"250","O4",,,"tegen r. balk 250 cm v. hart asstel","29000",,,,,,,,"602","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-01-21T00:00:00.000","1992-01-21T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB22RT","Oplegger","PACTON","3139 C32-K",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8560","36000",,,,"19910606","19910606","Geen verstrekking in Open Data",,"N.v.t.","100","27440",,,,,,,"953",,,,"245","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"817","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-06-06T00:00:00.000","1991-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB23JL","Oplegger","GROENEWEGEN","40.03 CC-12-24",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5240","36000",,,,"19900131","19900131","Geen verstrekking in Open Data",,"N.v.t.","100","30760",,,,,,,"1113",,,,"244","O4",,,"tegen r. balk 180 cm v. hart asstel","36000",,,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB24ZJ","Oplegger","NETAM-FRUEHAUF","OSCCR 39-327",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6050","39000",,,,"19921002","19921002","Geen verstrekking in Open Data",,"N.v.t.","100","32950",,,,,,,"75",,,,"245","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB26XD","Oplegger","PACTON","2328C-2","20220723",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3600","30000",,,,"19920327","19920327","Geen verstrekking in Open Data",,"N.v.t.","100","26400",,,,,,,"655",,,,"244","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"578","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-23T00:00:00.000",,"1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB27GL","Oplegger","LAG","0-3-39",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6412","39000",,,,"19890823","19890823","Geen verstrekking in Open Data",,"N.v.t.","100","32588",,,,,,,"1017",,,"1157","245","O4",,,"tegen r. balk 235 cm v. hart asstel","39000",,,,,,,,"894","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-08-23T00:00:00.000","1989-08-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
